# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
272.399999999999977,230.000429218521873,0.000008476720877,0.000025939099729,-2.477119549795607,10539.480683956669964,1.809723067819257,0.009015755797311
272.600000000000023,230.000428558234177,0.000008477445629,0.000025941054572,-2.477117825437299,10539.976107711434452,1.809719010759880,0.009012880535671
272.800000000000011,230.000427897921810,0.000008478170443,0.000025943009584,-2.477116100929204,10540.471531121316730,1.809714960280943,0.009010005057289
273.000000000000000,230.000427237584745,0.000008478895332,0.000025944964766,-2.477114376271302,10540.966954186285875,1.809710916382703,0.009007129362145
273.199999999999989,230.000426577223067,0.000008479620277,0.000025946920118,-2.477112651463585,10541.462376906307327,1.809706879065393,0.009004253450222
273.400000000000034,230.000425916836662,0.000008480345292,0.000025948875640,-2.477110926506040,10541.957799281355619,1.809702848329270,0.009001377321500
273.600000000000023,230.000425256425530,0.000008481070383,0.000025950831331,-2.477109201398652,10542.453221311399830,1.809698824174567,0.008998500975960
273.800000000000011,230.000424595989699,0.000008481795541,0.000025952787193,-2.477107476141401,10542.948642996410854,1.809694806601529,0.008995624413584
274.000000000000000,230.000423935529199,0.000008482520766,0.000025954743224,-2.477105750734279,10543.444064336355950,1.809690795610427,0.008992747634353
274.199999999999989,230.000423275044000,0.000008483246047,0.000025956699425,-2.477104025177265,10543.939485331204196,1.809686791201480,0.008989870638247
274.400000000000034,230.000422614534102,0.000008483971405,0.000025958655797,-2.477102299470353,10544.434905980930125,1.809682793374948,0.008986993425248
274.600000000000023,230.000421953999449,0.000008484696833,0.000025960612338,-2.477100573613522,10544.930326285500996,1.809678802131088,0.008984115995338
274.800000000000011,230.000421293440098,0.000008485422324,0.000025962569049,-2.477098847606761,10545.425746244885886,1.809674817470118,0.008981238348497
275.000000000000000,230.000420632856049,0.000008486147879,0.000025964525930,-2.477097121450053,10545.921165859057510,1.809670839392312,0.008978360484706
275.199999999999989,230.000419972247272,0.000008486873512,0.000025966482982,-2.477095395143389,10546.416585127983126,1.809666867897902,0.008975482403947
275.400000000000034,230.000419311613769,0.000008487599203,0.000025968440203,-2.477093668686750,10546.912004051633630,1.809662902987145,0.008972604106201
275.600000000000023,230.000418650955567,0.000008488324958,0.000025970397594,-2.477091942080125,10547.407422629978100,1.809658944660288,0.008969725591448
275.800000000000011,230.000417990272581,0.000008489050792,0.000025972355155,-2.477090215323496,10547.902840862989251,1.809654992917577,0.008966846859671
276.000000000000000,230.000417329564954,0.000008489776679,0.000025974312887,-2.477088488416848,10548.398258750634341,1.809651047759257,0.008963967910850
276.199999999999989,230.000416668832543,0.000008490502642,0.000025976270788,-2.477086761360175,10548.893676292884265,1.809647109185573,0.008961088744966
276.400000000000034,230.000416008075376,0.000008491228668,0.000025978228860,-2.477085034153456,10549.389093489709921,1.809643177196757,0.008958209362001
276.600000000000023,230.000415347293455,0.000008491954771,0.000025980187101,-2.477083306796678,10549.884510341080386,1.809639251793069,0.008955329761935
276.800000000000011,230.000414686486806,0.000008492680930,0.000025982145513,-2.477081579289826,10550.379926846966555,1.809635332974781,0.008952449944750
277.000000000000000,230.000414025655431,0.000008493407169,0.000025984104095,-2.477079851632888,10550.875343007339325,1.809631420742111,0.008949569910427
277.199999999999989,230.000413364799243,0.000008494133466,0.000025986062847,-2.477078123825847,10551.370758822164134,1.809627515095307,0.008946689658946
277.400000000000034,230.000412703918329,0.000008494859829,0.000025988021769,-2.477076395868691,10551.866174291413699,1.809623616034626,0.008943809190290
277.600000000000023,230.000412043012687,0.000008495586252,0.000025989980862,-2.477074667761410,10552.361589415055278,1.809619723560330,0.008940928504440
277.800000000000011,230.000411382082234,0.000008496312756,0.000025991940125,-2.477072939503984,10552.857004193067041,1.809615837672649,0.008938047601375
278.000000000000000,230.000410721127082,0.000008497039321,0.000025993899557,-2.477071211096397,10553.352418625414430,1.809611958371816,0.008935166481079
278.199999999999989,230.000410060147090,0.000008497765954,0.000025995859161,-2.477069482538635,10553.847832712064701,1.809608085658104,0.008932285143530
278.400000000000034,230.000409399142370,0.000008498492656,0.000025997818934,-2.477067753830690,10554.343246452992389,1.809604219531745,0.008929403588712
278.600000000000023,230.000408738112782,0.000008499219426,0.000025999778878,-2.477066024972542,10554.838659848162933,1.809600359992986,0.008926521816604
278.800000000000011,230.000408077058495,0.000008499946267,0.000026001738992,-2.477064295964175,10555.334072897547230,1.809596507042085,0.008923639827189
279.000000000000000,230.000407415979367,0.000008500673173,0.000026003699276,-2.477062566805584,10555.829485601117995,1.809592660679304,0.008920757620446
279.199999999999989,230.000406754875485,0.000008501400149,0.000026005659731,-2.477060837496746,10556.324897958844304,1.809588820904874,0.008917875196358
279.400000000000034,230.000406093746875,0.000008502127177,0.000026007620356,-2.477059108037651,10556.820309970693415,1.809584987719027,0.008914992554905
279.600000000000023,230.000405432593453,0.000008502854284,0.000026009581151,-2.477057378428285,10557.315721636638045,1.809581161122023,0.008912109696069
279.800000000000011,230.000404771415219,0.000008503581455,0.000026011542117,-2.477055648668633,10557.811132956649089,1.809577341114109,0.008909226619830
280.000000000000000,230.000404110212202,0.000008504308699,0.000026013503253,-2.477053918758679,10558.306543930695625,1.809573527695517,0.008906343326170
280.199999999999989,230.000403448984372,0.000008505036000,0.000026015464559,-2.477052188698408,10558.801954558744910,1.809569720866520,0.008903459815070
280.400000000000034,230.000402787731701,0.000008505763377,0.000026017426036,-2.477050458487812,10559.297364840767841,1.809565920627365,0.008900576086510
280.600000000000023,230.000402126454247,0.000008506490820,0.000026019387683,-2.477048728126869,10559.792774776733495,1.809562126978284,0.008897692140472
280.800000000000011,230.000401465152009,0.000008507218325,0.000026021349501,-2.477046997615571,10560.288184366614587,1.809558339919537,0.008894807976938
281.000000000000000,230.000400803824931,0.000008507945898,0.000026023311490,-2.477045266953902,10560.783593610378375,1.809554559451370,0.008891923595888
281.199999999999989,230.000400142473012,0.000008508673538,0.000026025273648,-2.477043536141847,10561.279002507992118,1.809550785574017,0.008889038997303
281.400000000000034,230.000399481096281,0.000008509401248,0.000026027235978,-2.477041805179392,10561.774411059435806,1.809547018287751,0.008886154181164
281.600000000000023,230.000398819694738,0.000008510129026,0.000026029198477,-2.477040074066523,10562.269819264674879,1.809543257592818,0.008883269147453
281.800000000000011,230.000398158268382,0.000008510856874,0.000026031161148,-2.477038342803224,10562.765227123678415,1.809539503489438,0.008880383896150
282.000000000000000,230.000397496817186,0.000008511584795,0.000026033123988,-2.477036611389483,10563.260634636415489,1.809535755977885,0.008877498427237
282.199999999999989,230.000396835341121,0.000008512312773,0.000026035087000,-2.477034879825281,10563.756041802855179,1.809532015058405,0.008874612740695
282.400000000000034,230.000396173840215,0.000008513040829,0.000026037050182,-2.477033148110604,10564.251448622972021,1.809528280731230,0.008871726836504
282.600000000000023,230.000395512314469,0.000008513768949,0.000026039013535,-2.477031416245444,10564.746855096729632,1.809524552996622,0.008868840714647
282.800000000000011,230.000394850763882,0.000008514497130,0.000026040977058,-2.477029684229781,10565.242261224098911,1.809520831854841,0.008865954375103
283.000000000000000,230.000394189188427,0.000008515225385,0.000026042940752,-2.477027952063601,10565.737667005054391,1.809517117306105,0.008863067817854
283.199999999999989,230.000393527588130,0.000008515953708,0.000026044904616,-2.477026219746897,10566.233072439561511,1.809513409350689,0.008860181042882
283.400000000000034,230.000392865962993,0.000008516682088,0.000026046868651,-2.477024487279645,10566.728477527589348,1.809509707988827,0.008857294050167
283.600000000000023,230.000392204312988,0.000008517410540,0.000026048832857,-2.477022754661835,10567.223882269112437,1.809506013220792,0.008854406839690
283.800000000000011,230.000391542638141,0.000008518139065,0.000026050797234,-2.477021021893457,10567.719286664098036,1.809502325046790,0.008851519411432
284.000000000000000,230.000390880938369,0.000008518867656,0.000026052761781,-2.477019288974491,10568.214690712517040,1.809498643467083,0.008848631765375
284.199999999999989,230.000390219213728,0.000008519596321,0.000026054726499,-2.477017555904923,10568.710094414340347,1.809494968481929,0.008845743901499
284.400000000000034,230.000389557464246,0.000008520325046,0.000026056691388,-2.477015822684743,10569.205497769535214,1.809491300091576,0.008842855819786
284.600000000000023,230.000388895689866,0.000008521053838,0.000026058656447,-2.477014089313928,10569.700900778070718,1.809487638296285,0.008839967520216
284.800000000000011,230.000388233890646,0.000008521782691,0.000026060621678,-2.477012355792472,10570.196303439923213,1.809483983096317,0.008837079002771
285.000000000000000,230.000387572066501,0.000008522511619,0.000026062587079,-2.477010622120358,10570.691705755052681,1.809480334491851,0.008834190267432
285.199999999999989,230.000386910217486,0.000008523240613,0.000026064552650,-2.477008888297570,10571.187107723435474,1.809476692483215,0.008831301314180
285.400000000000034,230.000386248343602,0.000008523969671,0.000026066518393,-2.477007154324098,10571.682509345037033,1.809473057070601,0.008828412142996
285.600000000000023,230.000385586444793,0.000008524698794,0.000026068484307,-2.477005420199925,10572.177910619833710,1.809469428254284,0.008825522753860
285.800000000000011,230.000384924521029,0.000008525427999,0.000026070450391,-2.477003685925030,10572.673311547792764,1.809465806034485,0.008822633146754
286.000000000000000,230.000384262572453,0.000008526157258,0.000026072416646,-2.477001951499416,10573.168712128877814,1.809462190411490,0.008819743321660
286.199999999999989,230.000383600598980,0.000008526886580,0.000026074383073,-2.477000216923057,10573.664112363068853,1.809458581385534,0.008816853278558
286.400000000000034,230.000382938600609,0.000008527615982,0.000026076349670,-2.476998482195944,10574.159512250331318,1.809454978956850,0.008813963017428
286.600000000000023,230.000382276577284,0.000008528345450,0.000026078316438,-2.476996747318056,10574.654911790636106,1.809451383125728,0.008811072538253
286.800000000000011,230.000381614529061,0.000008529074988,0.000026080283377,-2.476995012289384,10575.150310983948657,1.809447793892358,0.008808181841013
287.000000000000000,230.000380952455885,0.000008529804584,0.000026082250487,-2.476993277109908,10575.645709830245323,1.809444211257043,0.008805290925690
287.199999999999989,230.000380290357811,0.000008530534252,0.000026084217768,-2.476991541779614,10576.141108329487906,1.809440635220017,0.008802399792263
287.400000000000034,230.000379628234839,0.000008531263983,0.000026086185219,-2.476989806298498,10576.636506481654578,1.809437065781500,0.008799508440715
287.600000000000023,230.000378966086942,0.000008531993783,0.000026088152842,-2.476988070666530,10577.131904286710778,1.809433502941780,0.008796616871027
287.800000000000011,230.000378303914033,0.000008532723667,0.000026090120636,-2.476986334883707,10577.627301744627403,1.809429946701091,0.008793725083179
288.000000000000000,230.000377641716227,0.000008533453602,0.000026092088601,-2.476984598950009,10578.122698855371709,1.809426397059681,0.008790833077152
288.199999999999989,230.000376979493524,0.000008534183609,0.000026094056737,-2.476982862865433,10578.618095618916414,1.809422854017812,0.008787940852928
288.400000000000034,230.000376317245866,0.000008534913675,0.000026096025044,-2.476981126629956,10579.113492035225136,1.809419317575717,0.008785048410487
288.600000000000023,230.000375654973226,0.000008535643824,0.000026097993522,-2.476979390243558,10579.608888104279686,1.809415787733644,0.008782155749811
288.800000000000011,230.000374992675660,0.000008536374033,0.000026099962172,-2.476977653706235,10580.104283826040046,1.809412264491840,0.008779262870881
289.000000000000000,230.000374330353168,0.000008537104309,0.000026101930992,-2.476975917017969,10580.599679200482569,1.809408747850567,0.008776369773677
289.199999999999989,230.000373668005636,0.000008537834667,0.000026103899983,-2.476974180178742,10581.095074227574514,1.809405237810072,0.008773476458180
289.400000000000034,230.000373005633179,0.000008538565075,0.000026105869146,-2.476972443188544,10581.590468907283139,1.809401734370604,0.008770582924373
289.600000000000023,230.000372343235767,0.000008539295564,0.000026107838480,-2.476970706047353,10582.085863239584796,1.809398237532410,0.008767689172235
289.800000000000011,230.000371680813345,0.000008540026112,0.000026109807985,-2.476968968755161,10582.581257224439469,1.809394747295737,0.008764795201748
290.000000000000000,230.000371018366025,0.000008540756726,0.000026111777661,-2.476967231311956,10583.076650861823509,1.809391263660848,0.008761901012892
290.199999999999989,230.000370355893722,0.000008541487414,0.000026113747508,-2.476965493717723,10583.572044151705995,1.809387786627991,0.008759006605649
290.400000000000034,230.000369693396408,0.000008542218170,0.000026115717527,-2.476963755972444,10584.067437094054185,1.809384316197399,0.008756111980000
290.600000000000023,230.000369030874168,0.000008542948981,0.000026117687717,-2.476962018076105,10584.562829688840793,1.809380852369321,0.008753217135926
290.800000000000011,230.000368368326946,0.000008543679865,0.000026119658078,-2.476960280028700,10585.058221936033078,1.809377395144019,0.008750322073407
291.000000000000000,230.000367705754712,0.000008544410818,0.000026121628611,-2.476958541830200,10585.553613835601936,1.809373944521727,0.008747426792426
291.199999999999989,230.000367043157439,0.000008545141851,0.000026123599314,-2.476956803480601,10586.049005387518264,1.809370500502705,0.008744531292962
291.400000000000034,230.000366380535240,0.000008545872932,0.000026125570189,-2.476955064979885,10586.544396591749319,1.809367063087203,0.008741635574996
291.600000000000023,230.000365717888087,0.000008546604091,0.000026127541236,-2.476953326328044,10587.039787448267816,1.809363632275468,0.008738739638511
291.800000000000011,230.000365055215866,0.000008547335318,0.000026129512453,-2.476951587525056,10587.535177957044652,1.809360208067763,0.008735843483486
292.000000000000000,230.000364392518662,0.000008548066605,0.000026131483843,-2.476949848570908,10588.030568118039810,1.809356790464336,0.008732947109903
292.199999999999989,230.000363729796391,0.000008548797966,0.000026133455403,-2.476948109465584,10588.525957931236917,1.809353379465407,0.008730050517743
292.400000000000034,230.000363067049136,0.000008549529404,0.000026135427135,-2.476946370209076,10589.021347396599595,1.809349975071253,0.008727153706987
292.600000000000023,230.000362404276899,0.000008550260890,0.000026137399038,-2.476944630801365,10589.516736514095101,1.809346577282148,0.008724256677615
292.800000000000011,230.000361741479679,0.000008550992460,0.000026139371113,-2.476942891242436,10590.012125283696150,1.809343186098302,0.008721359429609
293.000000000000000,230.000361078657392,0.000008551724086,0.000026141343359,-2.476941151532278,10590.507513705373640,1.809339801519959,0.008718461962950
293.199999999999989,230.000360415810036,0.000008552455789,0.000026143315777,-2.476939411670878,10591.002901779087551,1.809336423547399,0.008715564277619
293.400000000000034,230.000359752937754,0.000008553187554,0.000026145288366,-2.476937671658217,10591.498289504823333,1.809333052180869,0.008712666373596
293.600000000000023,230.000359090040376,0.000008553919390,0.000026147261126,-2.476935931494280,10591.993676882544605,1.809329687420604,0.008709768250863
293.800000000000011,230.000358427117959,0.000008554651298,0.000026149234058,-2.476934191179057,10592.489063912216807,1.809326329266852,0.008706869909401
294.000000000000000,230.000357764170531,0.000008555383269,0.000026151207162,-2.476932450712531,10592.984450593812653,1.809322977719861,0.008703971349191
294.199999999999989,230.000357101198006,0.000008556115310,0.000026153180437,-2.476930710094686,10593.479836927301221,1.809319632779908,0.008701072570213
294.400000000000034,230.000356438200498,0.000008556847423,0.000026155153884,-2.476928969325511,10593.975222912658865,1.809316294447214,0.008698173572448
294.600000000000023,230.000355775177979,0.000008557579596,0.000026157127502,-2.476927228404993,10594.470608549841927,1.809312962722055,0.008695274355879
294.800000000000011,230.000355112130421,0.000008558311833,0.000026159101292,-2.476925487333114,10594.965993838828581,1.809309637604652,0.008692374920484
295.000000000000000,230.000354449057795,0.000008559044137,0.000026161075254,-2.476923746109860,10595.461378779587903,1.809306319095253,0.008689475266247
295.199999999999989,230.000353785960101,0.000008559776523,0.000026163049387,-2.476922004735220,10595.956763372088972,1.809303007194135,0.008686575393147
295.400000000000034,230.000353122837367,0.000008560508961,0.000026165023691,-2.476920263209181,10596.452147616300863,1.809299701901532,0.008683675301165
295.600000000000023,230.000352459689566,0.000008561241472,0.000026166998168,-2.476918521531721,10596.947531512196292,1.809296403217709,0.008680774990283
295.800000000000011,230.000351796516611,0.000008561974061,0.000026168972816,-2.476916779702823,10597.442915059740699,1.809293111142899,0.008677874460481
296.000000000000000,230.000351133318617,0.000008562706711,0.000026170947636,-2.476915037722481,10597.938298258904979,1.809289825677378,0.008674973711741
296.199999999999989,230.000350470095555,0.000008563439431,0.000026172922627,-2.476913295590679,10598.433681109661848,1.809286546821382,0.008672072744043
296.400000000000034,230.000349806847396,0.000008564172221,0.000026174897790,-2.476911553307401,10598.929063611976744,1.809283274575160,0.008669171557368
296.600000000000023,230.000349143574198,0.000008564905073,0.000026176873125,-2.476909810872634,10599.424445765822384,1.809280008938975,0.008666270151698
296.800000000000011,230.000348480275903,0.000008565637991,0.000026178848632,-2.476908068286365,10599.919827571162386,1.809276749913062,0.008663368527013
297.000000000000000,230.000347816952484,0.000008566370981,0.000026180824310,-2.476906325548574,10600.415209027976744,1.809273497497671,0.008660466683294
297.199999999999989,230.000347153603968,0.000008567104048,0.000026182800160,-2.476904582659255,10600.910590136229075,1.809270251693063,0.008657564620522
297.400000000000034,230.000346490230442,0.000008567837162,0.000026184776182,-2.476902839618388,10601.405970895886639,1.809267012499502,0.008654662338678
297.600000000000023,230.000345826831790,0.000008568570355,0.000026186752376,-2.476901096425961,10601.901351306925790,1.809263779917210,0.008651759837743
297.800000000000011,230.000345163408042,0.000008569303613,0.000026188728742,-2.476899353081955,10602.396731369311965,1.809260553946436,0.008648857117698
298.000000000000000,230.000344499959141,0.000008570036949,0.000026190705280,-2.476897609586362,10602.892111083021518,1.809257334587429,0.008645954178524
298.199999999999989,230.000343836485200,0.000008570770346,0.000026192681989,-2.476895865939166,10603.387490448012613,1.809254121840465,0.008643051020202
298.400000000000034,230.000343172986106,0.000008571503804,0.000026194658870,-2.476894122140353,10603.882869464259784,1.809250915705780,0.008640147642712
298.600000000000023,230.000342509461916,0.000008572237338,0.000026196635923,-2.476892378189905,10604.378248131733926,1.809247716183623,0.008637244046037
298.800000000000011,230.000341845912573,0.000008572970939,0.000026198613148,-2.476890634087806,10604.873626450407755,1.809244523274258,0.008634340230156
299.000000000000000,230.000341182338161,0.000008573704603,0.000026200590546,-2.476888889834053,10605.369004420244892,1.809241336977933,0.008631436195050
299.199999999999989,230.000340518738625,0.000008574438342,0.000026202568114,-2.476887145428622,10605.864382041218050,1.809238157294898,0.008628531940701
299.400000000000034,230.000339855113936,0.000008575172146,0.000026204545855,-2.476885400871498,10606.359759313298127,1.809234984225403,0.008625627467090
299.600000000000023,230.000339191464093,0.000008575906017,0.000026206523768,-2.476883656162668,10606.855136236450562,1.809231817769670,0.008622722774197
299.800000000000011,230.000338527789154,0.000008576639956,0.000026208501853,-2.476881911302122,10607.350512810649889,1.809228657927989,0.008619817862003
300.000000000000000,230.000337864088976,0.000008577373970,0.000026210480110,-2.476880166289837,10607.845889035861546,1.809225504700595,0.008616912730490
300.199999999999989,230.000337200363703,0.000008578108048,0.000026212458539,-2.476878421125810,10608.341264912058250,1.809222358087754,0.008614007379638
300.400000000000034,230.000336536613304,0.000008578842177,0.000026214437140,-2.476876675810019,10608.836640439201801,1.809219218089713,0.008611101809428
300.600000000000023,230.000335872837780,0.000008579576393,0.000026216415913,-2.476874930342452,10609.332015617274010,1.809216084706723,0.008608196019841
300.800000000000011,230.000335209037104,0.000008580310674,0.000026218394858,-2.476873184723093,10609.827390446238496,1.809212957939035,0.008605290010857
301.000000000000000,230.000334545211217,0.000008581045019,0.000026220373976,-2.476871438951924,10610.322764926066156,1.809209837786883,0.008602383782459
301.199999999999989,230.000333881360206,0.000008581779444,0.000026222353265,-2.476869693028936,10610.818139056726068,1.809206724250531,0.008599477334626
301.400000000000034,230.000333217484069,0.000008582513921,0.000026224332726,-2.476867946954115,10611.313512838187307,1.809203617330214,0.008596570667341
301.600000000000023,230.000332553582780,0.000008583248476,0.000026226312360,-2.476866200727445,10611.808886270424409,1.809200517026212,0.008593663780582
301.800000000000011,230.000331889656223,0.000008583983098,0.000026228292166,-2.476864454348910,10612.304259353395537,1.809197423338758,0.008590756674333
302.000000000000000,230.000331225704571,0.000008584717785,0.000026230272144,-2.476862707818497,10612.799632087080681,1.809194336268104,0.008587849348572
302.199999999999989,230.000330561727708,0.000008585452541,0.000026232252294,-2.476860961136194,10613.295004471447101,1.809191255814498,0.008584941803282
302.400000000000034,230.000329897725692,0.000008586187365,0.000026234232616,-2.476859214301981,10613.790376506462053,1.809188181978220,0.008582034038443
302.600000000000023,230.000329233698409,0.000008586922258,0.000026236213111,-2.476857467315846,10614.285748192094616,1.809185114759519,0.008579126054037
302.800000000000011,230.000328569646001,0.000008587657225,0.000026238193778,-2.476855720177781,10614.781119528322961,1.809182054158602,0.008576217850043
303.000000000000000,230.000327905568383,0.000008588392255,0.000026240174617,-2.476853972887761,10615.276490515103433,1.809179000175763,0.008573309426443
303.199999999999989,230.000327241465556,0.000008589127351,0.000026242155628,-2.476852225445776,10615.771861152412384,1.809175952811238,0.008570400783219
303.400000000000034,230.000326577337546,0.000008589862514,0.000026244136812,-2.476850477851813,10616.267231440220712,1.809172912065274,0.008567491920349
303.600000000000023,230.000325913184298,0.000008590597748,0.000026246118168,-2.476848730105856,10616.762601378495674,1.809169877938152,0.008564582837817
303.800000000000011,230.000325249005925,0.000008591333046,0.000026248099696,-2.476846982207891,10617.257970967208166,1.809166850430094,0.008561673535602
304.000000000000000,230.000324584802257,0.000008592068427,0.000026250081397,-2.476845234157901,10617.753340206332723,1.809163829541350,0.008558764013685
304.199999999999989,230.000323920573436,0.000008592803859,0.000026252063270,-2.476843485955877,10618.248709095827508,1.809160815272198,0.008555854272048
304.400000000000034,230.000323256319376,0.000008593539366,0.000026254045315,-2.476841737601803,10618.744077635668873,1.809157807622860,0.008552944310671
304.600000000000023,230.000322592040192,0.000008594274931,0.000026256027533,-2.476839989095664,10619.239445825827715,1.809154806593602,0.008550034129535
304.800000000000011,230.000321927735712,0.000008595010573,0.000026258009923,-2.476838240437445,10619.734813666271293,1.809151812184672,0.008547123728621
305.000000000000000,230.000321263406050,0.000008595746277,0.000026259992486,-2.476836491627134,10620.230181156966864,1.809148824396323,0.008544213107909
305.199999999999989,230.000320599051150,0.000008596482058,0.000026261975221,-2.476834742664713,10620.725548297892601,1.809145843228789,0.008541302267382
305.400000000000034,230.000319934670983,0.000008597217901,0.000026263958128,-2.476832993550170,10621.220915089006667,1.809142868682348,0.008538391207019
305.600000000000023,230.000319270265578,0.000008597953817,0.000026265941208,-2.476831244283488,10621.716281530285414,1.809139900757252,0.008535479926801
305.800000000000011,230.000318605834991,0.000008598689790,0.000026267924461,-2.476829494864659,10622.211647621694283,1.809136939453752,0.008532568426710
306.000000000000000,230.000317941379080,0.000008599425840,0.000026269907886,-2.476827745293661,10622.707013363207807,1.809133984772082,0.008529656706726
306.199999999999989,230.000317276897931,0.000008600161960,0.000026271891483,-2.476825995570481,10623.202378754793244,1.809131036712508,0.008526744766830
306.400000000000034,230.000316612391543,0.000008600898147,0.000026273875253,-2.476824245695105,10623.697743796417853,1.809128095275295,0.008523832607003
306.600000000000023,230.000315947859946,0.000008601634395,0.000026275859196,-2.476822495667519,10624.193108488056168,1.809125160460693,0.008520920227226
306.800000000000011,230.000315283303109,0.000008602370716,0.000026277843311,-2.476820745487713,10624.688472829675447,1.809122232268954,0.008518007627479
307.000000000000000,230.000314618720950,0.000008603107101,0.000026279827599,-2.476818995155665,10625.183836821242949,1.809119310700301,0.008515094807744
307.199999999999989,230.000313954113551,0.000008603843558,0.000026281812059,-2.476817244671370,10625.679200462733206,1.809116395754996,0.008512181768002
307.400000000000034,230.000313289480886,0.000008604580085,0.000026283796692,-2.476815494034803,10626.174563754111659,1.809113487433307,0.008509268508232
307.600000000000023,230.000312624823010,0.000008605316690,0.000026285781498,-2.476813743245957,10626.669926695354661,1.809110585735469,0.008506355028417
307.800000000000011,230.000311960139811,0.000008606053351,0.000026287766476,-2.476811992304815,10627.165289286420375,1.809107690661746,0.008503441328537
308.000000000000000,230.000311295431345,0.000008606790075,0.000026289751627,-2.476810241211362,10627.660651527285154,1.809104802212403,0.008500527408573
308.199999999999989,230.000310630697612,0.000008607526876,0.000026291736950,-2.476808489965580,10628.156013417919894,1.809101920387679,0.008497613268505
308.400000000000034,230.000309965938612,0.000008608263743,0.000026293722446,-2.476806738567459,10628.651374958290035,1.809099045187823,0.008494698908315
308.600000000000023,230.000309301154232,0.000008609000689,0.000026295708115,-2.476804987016986,10629.146736148366472,1.809096176613087,0.008491784327983
308.800000000000011,230.000308636344613,0.000008609737694,0.000026297693957,-2.476803235314143,10629.642096988125559,1.809093314663735,0.008488869527490
309.000000000000000,230.000307971509756,0.000008610474765,0.000026299679972,-2.476801483458921,10630.137457477523640,1.809090459340019,0.008485954506818
309.199999999999989,230.000307306649518,0.000008611211907,0.000026301666159,-2.476799731451294,10630.632817616537068,1.809087610642190,0.008483039265946
309.400000000000034,230.000306641764013,0.000008611949118,0.000026303652519,-2.476797979291258,10631.128177405136739,1.809084768570485,0.008480123804856
309.600000000000023,230.000305976853241,0.000008612686397,0.000026305639052,-2.476796226978798,10631.623536843289912,1.809081933125183,0.008477208123529
309.800000000000011,230.000305311917117,0.000008613423740,0.000026307625757,-2.476794474513898,10632.118895930965664,1.809079104306521,0.008474292221945
310.000000000000000,230.000304646955726,0.000008614161146,0.000026309612636,-2.476792721896543,10632.614254668131252,1.809076282114751,0.008471376100086
310.199999999999989,230.000303981968983,0.000008614898636,0.000026311599687,-2.476790969126720,10633.109613054764850,1.809073466550110,0.008468459757931
310.400000000000034,230.000303316956916,0.000008615636180,0.000026313586911,-2.476789216204407,10633.604971090830077,1.809070657612877,0.008465543195463
310.600000000000023,230.000302651919583,0.000008616373803,0.000026315574308,-2.476787463129603,10634.100328776297829,1.809067855303303,0.008462626412661
310.800000000000011,230.000301986856869,0.000008617111492,0.000026317561878,-2.476785709902280,10634.595686111135365,1.809065059621640,0.008459709409507
311.000000000000000,230.000301321768916,0.000008617849248,0.000026319549621,-2.476783956522433,10635.091043095315399,1.809062270568139,0.008456792185981
311.199999999999989,230.000300656655554,0.000008618587074,0.000026321537537,-2.476782202990042,10635.586399728807010,1.809059488143037,0.008453874742065
311.400000000000034,230.000299991516926,0.000008619324957,0.000026323525626,-2.476780449305094,10636.081756011575635,1.809056712346601,0.008450957077738
311.600000000000023,230.000299326352916,0.000008620062925,0.000026325513888,-2.476778695467577,10636.577111943593991,1.809053943179080,0.008448039192983
311.800000000000011,230.000298661163555,0.000008620800950,0.000026327502322,-2.476776941477469,10637.072467524829335,1.809051180640741,0.008445121087779
312.000000000000000,230.000297995948898,0.000008621539045,0.000026329490930,-2.476775187334765,10637.567822755254383,1.809048424731835,0.008442202762108
312.199999999999989,230.000297330708833,0.000008622277210,0.000026331479711,-2.476773433039446,10638.063177634838212,1.809045675452586,0.008439284215950
312.400000000000034,230.000296665443415,0.000008623015452,0.000026333468664,-2.476771678591498,10638.558532163549899,1.809042932803274,0.008436365449286
312.600000000000023,230.000296000152701,0.000008623753761,0.000026335457791,-2.476769923990905,10639.053886341356701,1.809040196784151,0.008433446462097
312.800000000000011,230.000295334836579,0.000008624492137,0.000026337447091,-2.476768169237651,10639.549240168231336,1.809037467395481,0.008430527254364
313.000000000000000,230.000294669495048,0.000008625230576,0.000026339436564,-2.476766414331725,10640.044593644139240,1.809034744637517,0.008427607826068
313.199999999999989,230.000294004128193,0.000008625969084,0.000026341426210,-2.476764659273112,10640.539946769051312,1.809032028510468,0.008424688177188
313.400000000000034,230.000293338735986,0.000008626707658,0.000026343416029,-2.476762904061795,10641.035299542938446,1.809029319014629,0.008421768307708
313.600000000000023,230.000292673318455,0.000008627446302,0.000026345406021,-2.476761148697765,10641.530651965773359,1.809026616150265,0.008418848217606
313.800000000000011,230.000292007875458,0.000008628185023,0.000026347396187,-2.476759393181003,10642.026004037519670,1.809023919917601,0.008415927906864
