# Vertical Speed control: 0 m/s -> 2.5 m/s and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
22.800000000000001,229.954186646487045,-0.001612891029245,-0.000023822470948,2.479418251423251,9955.094619868541486,1.364879409383430,0.012223244830472
22.820000000000000,229.954228732801909,-0.001598250861310,-0.000023854376892,2.479385339055108,9955.045031503512291,1.364914692527585,0.012223587063746
22.840000000000000,229.954271406900034,-0.001583731016300,-0.000023885980477,2.479352710579945,9954.995443796731706,1.364949594384324,0.012223928996493
22.859999999999999,229.954314664551077,-0.001569330645939,-0.000023917284600,2.479320363656076,9954.945856742520846,1.364984116598735,0.012224270630874
22.879999999999999,229.954358501536262,-0.001555048904661,-0.000023948292133,2.479288295958600,9954.896270335248118,1.365018260814502,0.012224611969039
22.900000000000002,229.954402913648494,-0.001540884949710,-0.000023979005921,2.479256505179349,9954.846684569329227,1.365052028673837,0.012224953013128
22.920000000000002,229.954447896692358,-0.001526837941114,-0.000024009428791,2.479224989026829,9954.797099439225349,1.365085421817457,0.012225293765272
22.940000000000001,229.954493446484321,-0.001512907041745,-0.000024039563542,2.479193745226164,9954.747514939444955,1.365118441884546,0.012225634227590
22.960000000000001,229.954539558852559,-0.001499091417365,-0.000024069412951,2.479162771519041,9954.697931064540171,1.365151090512691,0.012225974402188
22.980000000000000,229.954586229637187,-0.001485390236621,-0.000024098979771,2.479132065663650,9954.648347809110419,1.365183369337857,0.012226314291166
23.000000000000000,229.954633454690139,-0.001471802671103,-0.000024128266734,2.479101625434622,9954.598765167796955,1.365215279994323,0.012226653896608
23.020000000000000,229.954681229875376,-0.001458327895380,-0.000024157276546,2.479071448622974,9954.549183135288331,1.365246824114687,0.012226993220590
23.039999999999999,229.954729551068823,-0.001444965086987,-0.000024186011891,2.479041533036047,9954.499601706316753,1.365278003329785,0.012227332265177
23.059999999999999,229.954778414158454,-0.001431713426525,-0.000024214475431,2.479011876497448,9954.450020875656264,1.365308819268656,0.012227671032420
23.080000000000002,229.954827815044325,-0.001418572097620,-0.000024242669804,2.478982476846984,9954.400440638126383,1.365339273558502,0.012228009524363
23.100000000000001,229.954877749638541,-0.001405540286974,-0.000024270597626,2.478953331940602,9954.350860988590284,1.365369367824679,0.012228347743034
23.120000000000001,229.954928213865458,-0.001392617184424,-0.000024298261490,2.478924439650334,9954.301281921951158,1.365399103690622,0.012228685690453
23.140000000000001,229.954979203661594,-0.001379801982900,-0.000024325663967,2.478895797864220,9954.251703433157672,1.365428482777829,0.012229023368628
23.160000000000000,229.955030714975663,-0.001367093878537,-0.000024352807606,2.478867404486258,9954.202125517200329,1.365457506705800,0.012229360779555
23.180000000000000,229.955082743768713,-0.001354492070613,-0.000024379694932,2.478839257436334,9954.152548169111469,1.365486177092012,0.012229697925217
23.199999999999999,229.955135286014098,-0.001341995761655,-0.000024406328449,2.478811354650157,9954.102971383963450,1.365514495551911,0.012230034807588
23.219999999999999,229.955188337697479,-0.001329604157389,-0.000024432710640,2.478783694079197,9954.053395156870465,1.365542463698816,0.012230371428630
23.240000000000002,229.955241894816908,-0.001317316466812,-0.000024458843964,2.478756273690620,9954.003819482988547,1.365570083143955,0.012230707790291
23.260000000000002,229.955295953382830,-0.001305131902186,-0.000024484730861,2.478729091467218,9953.954244357515563,1.365597355496353,0.012231043894509
23.280000000000001,229.955350509418224,-0.001293049679109,-0.000024510373746,2.478702145407351,9953.904669775685761,1.365624282362856,0.012231379743211
23.300000000000001,229.955405558958432,-0.001281069016446,-0.000024535775015,2.478675433524870,9953.855095732777045,1.365650865348062,0.012231715338310
23.320000000000000,229.955461098051416,-0.001269189136448,-0.000024560937042,2.478648953849057,9953.805522224107335,1.365677106054312,0.012232050681708
23.340000000000000,229.955517122757612,-0.001257409264717,-0.000024585862179,2.478622704424559,9953.755949245030934,1.365703006081638,0.012232385775296
23.359999999999999,229.955573629150109,-0.001245728630233,-0.000024610552757,2.478596683311316,9953.706376790942159,1.365728567027742,0.012232720620951
23.379999999999999,229.955630613314412,-0.001234146465372,-0.000024635011086,2.478570888584491,9953.656804857275347,1.365753790487943,0.012233055220541
23.400000000000002,229.955688071348931,-0.001222662005942,-0.000024659239456,2.478545318334411,9953.607233439503034,1.365778678055180,0.012233389575919
23.420000000000002,229.955745999364524,-0.001211274491174,-0.000024683240134,2.478519970666486,9953.557662533135954,1.365803231319934,0.012233723688927
23.440000000000001,229.955804393484868,-0.001199983163781,-0.000024707015369,2.478494843701149,9953.508092133723039,1.365827451870235,0.012234057561396
23.460000000000001,229.955863249846232,-0.001188787269914,-0.000024730567387,2.478469935573786,9953.458522236849603,1.365851341291604,0.012234391195142
23.480000000000000,229.955922564597842,-0.001177686059254,-0.000024753898395,2.478445244434657,9953.408952838137338,1.365874901167051,0.012234724591973
23.500000000000000,229.955982333901403,-0.001166678784934,-0.000024777010578,2.478420768448835,9953.359383933247955,1.365898133077018,0.012235057753680
23.520000000000000,229.956042553931667,-0.001155764703647,-0.000024799906104,2.478396505796135,9953.309815517879542,1.365921038599356,0.012235390682047
23.539999999999999,229.956103220876116,-0.001144943075623,-0.000024822587116,2.478372454671038,9953.260247587762933,1.365943619309293,0.012235723378840
23.559999999999999,229.956164330934968,-0.001134213164601,-0.000024845055742,2.478348613282624,9953.210680138668977,1.365965876779430,0.012236055845818
23.580000000000002,229.956225880321455,-0.001123574237933,-0.000024867314086,2.478324979854502,9953.161113166403084,1.365987812579667,0.012236388084724
23.600000000000001,229.956287865261686,-0.001113025566509,-0.000024889364235,2.478301552624731,9953.111546666805225,1.366009428277208,0.012236720097291
23.620000000000001,229.956350281994560,-0.001102566424816,-0.000024911208255,2.478278329845756,9953.061980635753571,1.366030725436534,0.012237051885238
23.640000000000001,229.956413126772020,-0.001092196090958,-0.000024932848193,2.478255309784332,9953.012415069157214,1.366051705619351,0.012237383450273
23.660000000000000,229.956476395858914,-0.001081913846646,-0.000024954286076,2.478232490721456,9952.962849962961627,1.366072370384587,0.012237714794091
23.680000000000000,229.956540085533078,-0.001071718977190,-0.000024975523912,2.478209870952285,9952.913285313146844,1.366092721288346,0.012238045918375
23.699999999999999,229.956604192085280,-0.001061610771584,-0.000024996563689,2.478187448786076,9952.863721115727458,1.366112759883888,0.012238376824795
23.719999999999999,229.956668711819390,-0.001051588522417,-0.000025017407379,2.478165222546103,9952.814157366752625,1.366132487721610,0.012238707515009
23.740000000000002,229.956733641052239,-0.001041651525959,-0.000025038056930,2.478143190569584,9952.764594062302422,1.366151906349013,0.012239037990663
23.760000000000002,229.956798976113674,-0.001031799082153,-0.000025058514276,2.478121351207616,9952.715031198491488,1.366171017310686,0.012239368253389
23.780000000000001,229.956864713346647,-0.001022030494592,-0.000025078781329,2.478099702825093,9952.665468771467204,1.366189822148266,0.012239698304810
23.800000000000001,229.956930849107209,-0.001012345070572,-0.000025098859984,2.478078243800637,9952.615906777411510,1.366208322400412,0.012240028146532
23.820000000000000,229.956997379764431,-0.001002742121068,-0.000025118752117,2.478056972526523,9952.566345212535452,1.366226519602799,0.012240357780152
23.840000000000000,229.957064301700512,-0.000993220960767,-0.000025138459585,2.478035887408604,9952.516784073084636,1.366244415288080,0.012240687207254
23.859999999999999,229.957131611310814,-0.000983780908046,-0.000025157984229,2.478014986866235,9952.467223355335591,1.366262010985860,0.012241016429408
23.879999999999999,229.957199305003741,-0.000974421284988,-0.000025177327870,2.477994269332204,9952.417663055597586,1.366279308222686,0.012241345448175
23.900000000000002,229.957267379200943,-0.000965141417440,-0.000025196492311,2.477973733252653,9952.368103170210816,1.366296308522014,0.012241674265099
23.920000000000002,229.957335830337144,-0.000955940634910,-0.000025215479337,2.477953377087005,9952.318543695546396,1.366313013404181,0.012242002881714
23.940000000000001,229.957404654860227,-0.000946818270691,-0.000025234290717,2.477933199307891,9952.268984628004546,1.366329424386409,0.012242331299544
23.960000000000001,229.957473849231349,-0.000937773661773,-0.000025252928199,2.477913198401072,9952.219425964018228,1.366345542982744,0.012242659520096
23.980000000000000,229.957543409924767,-0.000928806148924,-0.000025271393518,2.477893372865367,9952.169867700049508,1.366361370704056,0.012242987544868
24.000000000000000,229.957613333427986,-0.000919915076619,-0.000025289688387,2.477873721212571,9952.120309832591374,1.366376909058029,0.012243315375343
24.020000000000000,229.957683616241695,-0.000911099793120,-0.000025307814505,2.477854241967394,9952.070752358167738,1.366392159549113,0.012243643012995
24.039999999999999,229.957754254879774,-0.000902359650400,-0.000025325773551,2.477834933667372,9952.021195273327976,1.366407123678512,0.012243970459283
24.060000000000002,229.957825245869344,-0.000893694004223,-0.000025343567191,2.477815794862799,9951.971638574654207,1.366421802944189,0.012244297715654
24.080000000000002,229.957896585750802,-0.000885102214102,-0.000025361197069,2.477796824116651,9951.922082258757655,1.366436198840811,0.012244624783544
24.100000000000001,229.957968271077732,-0.000876583643308,-0.000025378664817,2.477778020004507,9951.872526322275007,1.366450312859760,0.012244951664375
24.120000000000001,229.958040298417018,-0.000868137658870,-0.000025395972047,2.477759381114478,9951.822970761875695,1.366464146489062,0.012245278359558
24.140000000000001,229.958112664348732,-0.000859763631603,-0.000025413120355,2.477740906047128,9951.773415574252795,1.366477701213447,0.012245604870492
24.160000000000000,229.958185365466221,-0.000851460936065,-0.000025430111321,2.477722593415406,9951.723860756132126,1.366490978514247,0.012245931198562
24.180000000000000,229.958258398376159,-0.000843228950602,-0.000025446946509,2.477704441844560,9951.674306304263155,1.366503979869434,0.012246257345143
24.199999999999999,229.958331759698382,-0.000835067057313,-0.000025463627467,2.477686449972068,9951.624752215426270,1.366516706753591,0.012246583311596
24.219999999999999,229.958405446066081,-0.000826974642074,-0.000025480155725,2.477668616447562,9951.575198486427325,1.366529160637880,0.012246909099271
24.240000000000002,229.958479454125666,-0.000818951094541,-0.000025496532798,2.477650939932751,9951.525645114097642,1.366541342990039,0.012247234709504
24.260000000000002,229.958553780536846,-0.000810995808116,-0.000025512760187,2.477633419101347,9951.476092095299464,1.366553255274340,0.012247560143622
24.280000000000001,229.958628421972634,-0.000803108179991,-0.000025528839374,2.477616052638991,9951.426539426916861,1.366564898951596,0.012247885402938
24.300000000000001,229.958703375119285,-0.000795287611105,-0.000025544771827,2.477598839243170,9951.376987105864828,1.366576275479164,0.012248210488752
24.320000000000000,229.958778636676357,-0.000787533506186,-0.000025560558999,2.477581777623154,9951.327435129080186,1.366587386310864,0.012248535402353
24.340000000000000,229.958854203356680,-0.000779845273717,-0.000025576202326,2.477564866499909,9951.277883493527042,1.366598232897014,0.012248860145019
24.359999999999999,229.958930071886385,-0.000772222325933,-0.000025591703230,2.477548104606027,9951.228332196196789,1.366608816684419,0.012249184718015
24.379999999999999,229.959006239004879,-0.000764664078851,-0.000025607063118,2.477531490685655,9951.178781234104463,1.366619139116317,0.012249509122594
24.400000000000002,229.959082701464837,-0.000757169952227,-0.000025622283380,2.477515023494408,9951.129230604290569,1.366629201632403,0.012249833359996
24.420000000000002,229.959159456032211,-0.000749739369590,-0.000025637365392,2.477498701799307,9951.079680303821078,1.366639005668771,0.012250157431452
24.440000000000001,229.959236499486337,-0.000742371758209,-0.000025652310516,2.477482524378693,9951.030130329785607,1.366648552657950,0.012250481338178
24.460000000000001,229.959313828619656,-0.000735066549097,-0.000025667120100,2.477466490022161,9950.980580679297418,1.366657844028850,0.012250805081380
24.480000000000000,229.959391440238051,-0.000727823177041,-0.000025681795473,2.477450597530479,9950.931031349497061,1.366666881206756,0.012251128662252
24.500000000000000,229.959469331160562,-0.000720641080544,-0.000025696337955,2.477434845715514,9950.881482337546913,1.366675665613342,0.012251452081976
24.520000000000000,229.959547498219564,-0.000713519701844,-0.000025710748847,2.477419233400159,9950.831933640632997,1.366684198666606,0.012251775341722
24.539999999999999,229.959625938260672,-0.000706458486933,-0.000025725029440,2.477403759418257,9950.782385255964982,1.366692481780906,0.012252098442649
24.560000000000002,229.959704648142775,-0.000699456885515,-0.000025739181006,2.477388422614530,9950.732837180776187,1.366700516366918,0.012252421385904
24.580000000000002,229.959783624738037,-0.000692514351032,-0.000025753204807,2.477373221844495,9950.683289412323575,1.366708303831641,0.012252744172622
24.600000000000001,229.959862864931807,-0.000685630340623,-0.000025767102090,2.477358155974404,9950.633741947885937,1.366715845578375,0.012253066803927
24.620000000000001,229.959942365622794,-0.000678804315163,-0.000025780874086,2.477343223881155,9950.584194784765714,1.366723143006698,0.012253389280931
24.640000000000001,229.960022123722894,-0.000672035739214,-0.000025794522014,2.477328424452229,9950.534647920288990,1.366730197512464,0.012253711604735
24.660000000000000,229.960102136157190,-0.000665324081051,-0.000025808047081,2.477313756585609,9950.485101351800040,1.366737010487802,0.012254033776429
24.680000000000000,229.960182399864038,-0.000658668812642,-0.000025821450476,2.477299219189707,9950.435555076668606,1.366743583321087,0.012254355797089
24.699999999999999,229.960262911795041,-0.000652069409641,-0.000025834733380,2.477284811183297,9950.386009092284439,1.366749917396944,0.012254677667783
24.719999999999999,229.960343668914987,-0.000645525351395,-0.000025847896956,2.477270531495432,9950.336463396060935,1.366756014096241,0.012254999389567
24.740000000000002,229.960424668201910,-0.000639036120903,-0.000025860942357,2.477256379065374,9950.286917985431501,1.366761874796035,0.012255320963483
24.760000000000002,229.960505906646944,-0.000632601204849,-0.000025873870721,2.477242352842525,9950.237372857849550,1.366767500869620,0.012255642390565
24.780000000000001,229.960587381254555,-0.000626220093576,-0.000025886683173,2.477228451786349,9950.187828010792146,1.366772893686473,0.012255963671834
24.800000000000001,229.960669089042284,-0.000619892281071,-0.000025899380827,2.477214674866296,9950.138283441756357,1.366778054612275,0.012256284808300
24.820000000000000,229.960751027040857,-0.000613617264968,-0.000025911964783,2.477201021061737,9950.088739148259265,1.366782985008870,0.012256605800964
24.840000000000000,229.960833192294245,-0.000607394546540,-0.000025924436127,2.477187489361889,9950.039195127837957,1.366787686234288,0.012256926650812
24.859999999999999,229.960915581859467,-0.000601223630694,-0.000025936795936,2.477174078765735,9949.989651378051349,1.366792159642715,0.012257247358824
24.879999999999999,229.960998192806699,-0.000595104025949,-0.000025949045270,2.477160788281963,9949.940107896476547,1.366796406584503,0.012257567925963
24.900000000000002,229.961081022219304,-0.000589035244433,-0.000025961185181,2.477147616928884,9949.890564680710668,1.366800428406115,0.012257888353187
24.920000000000002,229.961164067193721,-0.000583016801887,-0.000025973216705,2.477134563734365,9949.841021728372652,1.366804226450172,0.012258208641440
24.940000000000001,229.961247324839547,-0.000577048217631,-0.000025985140869,2.477121627735759,9949.791479037097815,1.366807802055417,0.012258528791655
24.960000000000001,229.961330792279398,-0.000571129014585,-0.000025996958686,2.477108807979827,9949.741936604543298,1.366811156556702,0.012258848804756
24.980000000000000,229.961414466649046,-0.000565258719222,-0.000026008671158,2.477096103522674,9949.692394428384432,1.366814291285007,0.012259168681654
25.000000000000000,229.961498345097255,-0.000559436861607,-0.000026020279274,2.477083513429669,9949.642852506314739,1.366817207567393,0.012259488423252
25.020000000000000,229.961582424785888,-0.000553662975326,-0.000026031784014,2.477071036775382,9949.593310836045930,1.366819906727026,0.012259808030440
25.039999999999999,229.961666702889943,-0.000547936597556,-0.000026043186342,2.477058672643508,9949.543769415309725,1.366822390083175,0.012260127504099
25.060000000000002,229.961751176597261,-0.000542257268961,-0.000026054487215,2.477046420126800,9949.494228241856035,1.366824658951157,0.012260446845098
25.080000000000002,229.961835843108815,-0.000536624533753,-0.000026065687575,2.477034278326993,9949.444687313452960,1.366826714642381,0.012260766054299
25.100000000000001,229.961920699638625,-0.000531037939664,-0.000026076788356,2.477022246354744,9949.395146627886788,1.366828558464329,0.012261085132549
25.120000000000001,229.962005743413613,-0.000525497037911,-0.000026087790478,2.477010323329548,9949.345606182960182,1.366830191720514,0.012261404080687
25.140000000000001,229.962090971673661,-0.000520001383219,-0.000026098694852,2.476998508379679,9949.296065976493992,1.366831615710544,0.012261722899542
25.160000000000000,229.962176381671696,-0.000514550533776,-0.000026109502375,2.476986800642117,9949.246526006327258,1.366832831730040,0.012262041589933
25.180000000000000,229.962261970673552,-0.000509144051273,-0.000026120213937,2.476975199262478,9949.196986270313573,1.366833841070683,0.012262360152667
25.199999999999999,229.962347735957877,-0.000503781500820,-0.000026130830414,2.476963703394945,9949.147446766328358,1.366834645020188,0.012262678588543
25.219999999999999,229.962433674816452,-0.000498462451004,-0.000026141352673,2.476952312202199,9949.097907492259765,1.366835244862286,0.012262996898348
25.240000000000002,229.962519784553706,-0.000493186473824,-0.000026151781571,2.476941024855353,9949.048368446015957,1.366835641876750,0.012263315082861
25.260000000000002,229.962606062487140,-0.000487953144729,-0.000026162117951,2.476929840533880,9948.998829625519647,1.366835837339375,0.012263633142849
25.280000000000001,229.962692505946990,-0.000482762042562,-0.000026172362650,2.476918758425543,9948.949291028708103,1.366835832521967,0.012263951079071
25.300000000000001,229.962779112276422,-0.000477612749565,-0.000026182516492,2.476907777726335,9948.899752653540418,1.366835628692322,0.012264268892275
25.320000000000000,229.962865878831366,-0.000472504851377,-0.000026192580291,2.476896897640402,9948.850214497986599,1.366835227114279,0.012264586583200
25.340000000000000,229.962952802980510,-0.000467437937003,-0.000026202554853,2.476886117379985,9948.800676560033025,1.366834629047651,0.012264904152573
25.359999999999999,229.963039882105448,-0.000462411598818,-0.000026212440970,2.476875436165344,9948.751138837686085,1.366833835748248,0.012265221601115
25.379999999999999,229.963127113600507,-0.000457425432554,-0.000026222239428,2.476864853224695,9948.701601328963079,1.366832848467886,0.012265538929535
25.400000000000002,229.963214494872659,-0.000452479037259,-0.000026231951001,2.476854367794143,9948.652064031897680,1.366831668454378,0.012265856138533
25.420000000000002,229.963302023341754,-0.000447572015316,-0.000026241576454,2.476843979117618,9948.602526944541751,1.366830296951506,0.012266173228800
25.440000000000001,229.963389696440288,-0.000442703972432,-0.000026251116542,2.476833686446802,9948.552990064959886,1.366828735199043,0.012266490201016
25.460000000000001,229.963477511613405,-0.000437874517601,-0.000026260572011,2.476823489041071,9948.503453391231233,1.366826984432729,0.012266807055853
25.480000000000000,229.963565466319011,-0.000433083263101,-0.000026269943596,2.476813386167424,9948.453916921451309,1.366825045884303,0.012267123793974
25.500000000000000,229.963653558027573,-0.000428329824476,-0.000026279232025,2.476803377100418,9948.404380653728367,1.366822920781466,0.012267440416032
25.520000000000000,229.963741784222293,-0.000423613820557,-0.000026288438015,2.476793461122111,9948.354844586187028,1.366820610347880,0.012267756922671
25.539999999999999,229.963830142398848,-0.000418934873382,-0.000026297562274,2.476783637521982,9948.305308716964646,1.366818115803184,0.012268073314525
25.560000000000002,229.963918630065621,-0.000414292608255,-0.000026306605501,2.476773905596880,9948.255773044214948,1.366815438362999,0.012268389592221
25.580000000000002,229.964007244743470,-0.000409686653684,-0.000026315568388,2.476764264650953,9948.206237566102573,1.366812579238873,0.012268705756375
25.600000000000001,229.964095983965905,-0.000405116641367,-0.000026324451614,2.476754713995582,9948.156702280810350,1.366809539638348,0.012269021807595
25.620000000000001,229.964184845278879,-0.000400582206206,-0.000026333255853,2.476745252949328,9948.107167186530205,1.366806320764913,0.012269337746481
25.640000000000001,229.964273826240856,-0.000396082986283,-0.000026341981767,2.476735880837856,9948.057632281470433,1.366802923818009,0.012269653573621
25.660000000000000,229.964362924422829,-0.000391618622844,-0.000026350630013,2.476726596993878,9948.008097563853880,1.366799349993041,0.012269969289598
25.680000000000000,229.964452137408188,-0.000387188760255,-0.000026359201237,2.476717400757090,9947.958563031914309,1.366795600481362,0.012270284894984
25.699999999999999,229.964541462792795,-0.000382793046057,-0.000026367696076,2.476708291474108,9947.909028683900033,1.366791676470287,0.012270600390343
25.719999999999999,229.964630898184879,-0.000378431130885,-0.000026376115161,2.476699268498406,9947.859494518070278,1.366787579143086,0.012270915776231
25.740000000000002,229.964720441205174,-0.000374102668475,-0.000026384459112,2.476690331190257,9947.809960532700643,1.366783309678956,0.012271231053194
25.760000000000002,229.964810089486605,-0.000369807315669,-0.000026392728544,2.476681478916662,9947.760426726077640,1.366778869253075,0.012271546221772
25.780000000000001,229.964899840674633,-0.000365544732384,-0.000026400924060,2.476672711051304,9947.710893096498694,1.366774259036556,0.012271861282493
25.800000000000001,229.964989692426883,-0.000361314581577,-0.000026409046258,2.476664026974470,9947.661359642277603,1.366769480196458,0.012272176235880
25.820000000000000,229.965079642413315,-0.000357116529278,-0.000026417095727,2.476655426073004,9947.611826361737258,1.366764533895801,0.012272491082446
25.840000000000000,229.965169688316251,-0.000352950244531,-0.000026425073049,2.476646907740234,9947.562293253215103,1.366759421293543,0.012272805822697
25.859999999999999,229.965259827830096,-0.000348815399406,-0.000026432978796,2.476638471375927,9947.512760315059495,1.366754143544600,0.012273120457129
25.879999999999999,229.965350058661642,-0.000344711668967,-0.000026440813533,2.476630116386211,9947.463227545631526,1.366748701799821,0.012273434986232
25.900000000000002,229.965440378529735,-0.000340638731265,-0.000026448577821,2.476621842183533,9947.413694943303199,1.366743097206021,0.012273749410487
25.920000000000002,229.965530785165498,-0.000336596267333,-0.000026456272207,2.476613648186585,9947.364162506459252,1.366737330905943,0.012274063730366
25.940000000000001,229.965621276312163,-0.000332583961153,-0.000026463897237,2.476605533820254,9947.314630233495336,1.366731404038306,0.012274377946335
25.960000000000001,229.965711849725125,-0.000328601499650,-0.000026471453445,2.476597498515560,9947.265098122819836,1.366725317737752,0.012274692058851
25.980000000000000,229.965802503171744,-0.000324648572676,-0.000026478941360,2.476589541709600,9947.215566172850231,1.366719073134892,0.012275006068364
26.000000000000000,229.965893234431633,-0.000320724872980,-0.000026486361502,2.476581662845484,9947.166034382016733,1.366712671356300,0.012275319975315
26.020000000000000,229.965984041296281,-0.000316830096237,-0.000026493714387,2.476573861372287,9947.116502748760468,1.366706113524470,0.012275633780139
26.039999999999999,229.966074921569316,-0.000312963940964,-0.000026501000521,2.476566136744978,9947.066971271533475,1.366699400757869,0.012275947483262
26.060000000000002,229.966165873066359,-0.000309126108586,-0.000026508220404,2.476558488424379,9947.017439948798710,1.366692534170924,0.012276261085104
26.080000000000002,229.966256893614855,-0.000305316303329,-0.000026515374528,2.476550915877092,9946.967908779030040,1.366685514873995,0.012276574586076
26.100000000000001,229.966347981054355,-0.000301534232300,-0.000026522463381,2.476543418575453,9946.918377760712247,1.366678343973430,0.012276887986582
26.120000000000001,229.966439133236264,-0.000297779605384,-0.000026529487442,2.476535995997476,9946.868846892341026,1.366671022571507,0.012277201287019
26.140000000000001,229.966530348023809,-0.000294052135297,-0.000026536447184,2.476528647626789,9946.819316172421168,1.366663551766498,0.012277514487777
26.160000000000000,229.966621623292184,-0.000290351537521,-0.000026543343073,2.476521372952586,9946.769785599468378,1.366655932652614,0.012277827589238
26.180000000000000,229.966712956928319,-0.000286677530333,-0.000026550175569,2.476514171469566,9946.720255172009274,1.366648166320029,0.012278140591777
26.199999999999999,229.966804346831054,-0.000283029834735,-0.000026556945124,2.476507042677885,9946.670724888579571,1.366640253854906,0.012278453495764
26.219999999999999,229.966895790910883,-0.000279408174508,-0.000026563652187,2.476499986083094,9946.621194747725895,1.366632196339354,0.012278766301558
26.240000000000002,229.966987287090177,-0.000275812276120,-0.000026570297197,2.476493001196089,9946.571664748003968,1.366623994851466,0.012279079009514
26.260000000000002,229.967078833302878,-0.000272241868755,-0.000026576880590,2.476486087533056,9946.522134887980428,1.366615650465301,0.012279391619980
26.280000000000001,229.967170427494779,-0.000268696684323,-0.000026583402793,2.476479244615415,9946.472605166229187,1.366607164250915,0.012279704133296
26.300000000000001,229.967262067623238,-0.000265176457356,-0.000026589864229,2.476472471969772,9946.423075581336889,1.366598537274311,0.012280016549795
26.320000000000000,229.967353751657242,-0.000261680925083,-0.000026596265314,2.476465769127860,9946.373546131897456,1.366589770597511,0.012280328869805
26.340000000000000,229.967445477577485,-0.000258209827392,-0.000026602606458,2.476459135626488,9946.324016816515723,1.366580865278495,0.012280641093645
26.359999999999999,229.967537243376142,-0.000254762906751,-0.000026608888066,2.476452571007494,9946.274487633803801,1.366571822371228,0.012280953221631
26.379999999999999,229.967629047056931,-0.000251339908274,-0.000026615110537,2.476446074817683,9946.224958582382897,1.366562642925697,0.012281265254068
26.400000000000002,229.967720886635220,-0.000247940579676,-0.000026621274262,2.476439646608783,9946.175429660886948,1.366553327987847,0.012281577191259
26.420000000000002,229.967812760137747,-0.000244564671242,-0.000026627379631,2.476433285937389,9946.125900867955352,1.366543878599636,0.012281889033496
26.440000000000001,229.967904665602731,-0.000241211935807,-0.000026633427023,2.476426992364915,9946.076372202236598,1.366534295799030,0.012282200781069
26.460000000000001,229.967996601079903,-0.000237882128804,-0.000026639416817,2.476420765457543,9946.026843662390093,1.366524580619995,0.012282512434259
26.480000000000000,229.968088564630307,-0.000234575008141,-0.000026645349382,2.476414604786169,9945.977315247080696,1.366514734092512,0.012282823993341
26.500000000000000,229.968180554326381,-0.000231290334275,-0.000026651225083,2.476408509926357,9945.927786954984185,1.366504757242555,0.012283135458585
26.520000000000000,229.968272568251990,-0.000228027870172,-0.000026657044282,2.476402480458285,9945.878258784785430,1.366494651092126,0.012283446830255
26.539999999999999,229.968364604502256,-0.000224787381260,-0.000026662807332,2.476396515966701,9945.828730735176578,1.366484416659242,0.012283758108607
26.560000000000002,229.968456661183524,-0.000221568635448,-0.000026668514585,2.476390616040867,9945.779202804857050,1.366474054957959,0.012284069293893
26.580000000000002,229.968548736413538,-0.000218371403106,-0.000026674166383,2.476384780274513,9945.729674992535365,1.366463566998330,0.012284380386358
26.600000000000001,229.968640828321128,-0.000215195457026,-0.000026679763067,2.476379008265793,9945.680147296929135,1.366452953786466,0.012284691386243
26.620000000000001,229.968732935046461,-0.000212040572428,-0.000026685304971,2.476373299617229,9945.630619716763249,1.366442216324519,0.012285002293779
26.640000000000001,229.968825054740762,-0.000208906526940,-0.000026690792425,2.476367653935669,9945.581092250771690,1.366431355610651,0.012285313109197
26.660000000000000,229.968917185566397,-0.000205793100577,-0.000026696225754,2.476362070832236,9945.531564897692078,1.366420372639086,0.012285623832717
26.680000000000000,229.969009325696931,-0.000202700075727,-0.000026701605278,2.476356549922280,9945.482037656274770,1.366409268400112,0.012285934464557
26.699999999999999,229.969101473316897,-0.000199627237135,-0.000026706931312,2.476351090825334,9945.432510525275575,1.366398043880047,0.012286245004929
26.719999999999999,229.969193626621973,-0.000196574371895,-0.000026712204167,2.476345693165068,9945.382983503459400,1.366386700061282,0.012286555454036
26.740000000000002,229.969285783818776,-0.000193541269420,-0.000026717424148,2.476340356569238,9945.333456589596608,1.366375237922264,0.012286865812081
26.760000000000002,229.969377943124982,-0.000190527721426,-0.000026722591559,2.476335080669641,9945.283929782464838,1.366363658437519,0.012287176079258
26.780000000000001,229.969470102769094,-0.000187533521938,-0.000026727706694,2.476329865102077,9945.234403080850825,1.366351962577641,0.012287486255756
26.800000000000001,229.969562260990614,-0.000184558467238,-0.000026732769848,2.476324709506293,9945.184876483548578,1.366340151309289,0.012287796341760
26.820000000000000,229.969654416040015,-0.000181602355898,-0.000026737781309,2.476319613525942,9945.135349989357564,1.366328225595235,0.012288106337449
26.840000000000000,229.969746566178486,-0.000178664988708,-0.000026742741359,2.476314576808542,9945.085823597086346,1.366316186394314,0.012288416242997
26.859999999999999,229.969838709678129,-0.000175746168701,-0.000026747650280,2.476309599005424,9945.036297305550761,1.366304034661459,0.012288726058574
26.879999999999999,229.969930844821818,-0.000172845701126,-0.000026752508347,2.476304679771696,9944.986771113570285,1.366291771347717,0.012289035784342
