# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
371.300000000000011,230.000099476818178,0.000008846614882,0.000026926858218,-2.476247891587794,10784.455052442146552,1.808524705158054,0.007566818020637
371.350000000000023,230.000099308591643,0.000008842121094,0.000026927366925,-2.476247441549265,10784.578864826598874,1.808524550301299,0.007566221079464
371.400000000000034,230.000099140364568,0.000008846994257,0.000026927878602,-2.476246991495138,10784.702677188550297,1.808524318519181,0.007565325650734
371.449999999999989,230.000098972134708,0.000008842500449,0.000026928387331,-2.476246541436984,10784.826489527999001,1.808524164332974,0.007564728686933
371.500000000000000,230.000098803904336,0.000008847373650,0.000026928899031,-2.476246091363231,10784.950301844943169,1.808523933556742,0.007563833224263
371.550000000000011,230.000098635671179,0.000008842879813,0.000026929407782,-2.476245641285455,10785.074114139384619,1.808523780041165,0.007563236237835
371.600000000000023,230.000098467437624,0.000008847753046,0.000026929919504,-2.476245191192090,10785.197926411321532,1.808523550270784,0.007562340741223
371.650000000000034,230.000098299201227,0.000008843259190,0.000026930428278,-2.476244741094693,10785.321738660753908,1.808523397425808,0.007561743732167
371.699999999999989,230.000098130964346,0.000008848132472,0.000026930940022,-2.476244290981699,10785.445550887681748,1.808523168661489,0.007560848201611
371.750000000000000,230.000097962724624,0.000008843638584,0.000026931448818,-2.476243840864679,10785.569363092103231,1.808523016487362,0.007560251169926
371.800000000000011,230.000097794484333,0.000008848511914,0.000026931960584,-2.476243390732052,10785.693175274018358,1.808522788729196,0.007559355605426
371.850000000000023,230.000097626241256,0.000008844018014,0.000026932469402,-2.476242940595404,10785.816987433427130,1.808522637225739,0.007558758551110
371.900000000000034,230.000097457997782,0.000008848891373,0.000026932981191,-2.476242490443157,10785.940799570327727,1.808522410473663,0.007557862952663
371.949999999999989,230.000097289751409,0.000008844397442,0.000026933490031,-2.476242040286879,10786.064611684721967,1.808522259640888,0.007557265875716
372.000000000000000,230.000097121504496,0.000008849270857,0.000026934001842,-2.476241590115002,10786.188423776608033,1.808522033894769,0.007556370243321
372.050000000000011,230.000096953254882,0.000008844776904,0.000026934510705,-2.476241139939097,10786.312235845985924,1.808521883732785,0.007555773143741
372.100000000000023,230.000096785004814,0.000008849650351,0.000026935022538,-2.476240689747597,10786.436047892853821,1.808521658992920,0.007554877477397
372.150000000000034,230.000096616751819,0.000008845156380,0.000026935531423,-2.476240239552062,10786.559859917211725,1.808521509501646,0.007554280355184
372.199999999999989,230.000096448498397,0.000008850029870,0.000026936043278,-2.476239789340930,10786.683671919059634,1.808521285767709,0.007553384654889
372.250000000000000,230.000096280242161,0.000008845535866,0.000026936552185,-2.476239339125767,10786.807483898397550,1.808521136947129,0.007552787510042
372.300000000000011,230.000096111985414,0.000008850409408,0.000026937064063,-2.476238888895008,10786.931295855225471,1.808520914219235,0.007551891775795
372.350000000000023,230.000095943725881,0.000008845915369,0.000026937572992,-2.476238438660211,10787.055107789539761,1.808520766069348,0.007551294608312
372.400000000000034,230.000095775465837,0.000008850788959,0.000026938084892,-2.476237988409818,10787.178919701342238,1.808520544347600,0.007550398840112
372.449999999999989,230.000095607203008,0.000008846294900,0.000026938593844,-2.476237538155390,10787.302731590631083,1.808520396868472,0.007549801649993
372.500000000000000,230.000095438939667,0.000008851168518,0.000026939105766,-2.476237087885364,10787.426543457406297,1.808520176152860,0.007548905847837
372.550000000000011,230.000095270673540,0.000008846674442,0.000026939614740,-2.476236637611303,10787.550355301669697,1.808520029344548,0.007548308635080
372.600000000000023,230.000095102406902,0.000008851548104,0.000026940126684,-2.476236187321648,10787.674167123419465,1.808519809635245,0.007547412798967
372.650000000000034,230.000094934137479,0.000008847054003,0.000026940635680,-2.476235737027954,10787.797978922653783,1.808519663497734,0.007546815563573
372.699999999999989,230.000094765867516,0.000008851927706,0.000026941147647,-2.476235286718660,10787.921790699372650,1.808519444794608,0.007545919693502
372.750000000000000,230.000094597594796,0.000008847433577,0.000026941656666,-2.476234836405336,10788.045602453576066,1.808519299328050,0.007545322435468
372.800000000000011,230.000094429321564,0.000008852307326,0.000026942168654,-2.476234386076406,10788.169414185264031,1.808519081631245,0.007544426531437
372.850000000000023,230.000094261045462,0.000008847813181,0.000026942677695,-2.476233935743442,10788.293225894434727,1.808518936835307,0.007543829250763
372.900000000000034,230.000094092768933,0.000008852686969,0.000026943189706,-2.476233485394877,10788.417037581089971,1.808518720144442,0.007542933312772
372.949999999999989,230.000093924489562,0.000008848192795,0.000026943698769,-2.476233035042275,10788.540849245227946,1.808518576019343,0.007542336009456
373.000000000000000,230.000093756209708,0.000008853066628,0.000026944210803,-2.476232584674076,10788.664660886846832,1.808518360334948,0.007541440037502
373.050000000000011,230.000093587927068,0.000008848572426,0.000026944719888,-2.476232134301839,10788.788472505946629,1.808518216880897,0.007540842711544
373.100000000000023,230.000093419643918,0.000008853446303,0.000026945231943,-2.476231683913998,10788.912284102527337,1.808518002202923,0.007539946705626
373.150000000000034,230.000093251357953,0.000008848952074,0.000026945741051,-2.476231233522122,10789.036095676588957,1.808517859419740,0.007539349357025
373.199999999999989,230.000093083071505,0.000008853825991,0.000026946253129,-2.476230783114649,10789.159907228131487,1.808517645748223,0.007538453317141
373.250000000000000,230.000092914782272,0.000008849331744,0.000026946762259,-2.476230332703136,10789.283718757151291,1.808517503636087,0.007537855945896
373.300000000000011,230.000092746492498,0.000008854205703,0.000026947274359,-2.476229882276021,10789.407530263652006,1.808517290971035,0.007536959872044
373.350000000000023,230.000092578199940,0.000008849711428,0.000026947783511,-2.476229431844867,10789.531341747631814,1.808517149529725,0.007536362478154
373.400000000000034,230.000092409906898,0.000008854585431,0.000026948295633,-2.476228981398111,10789.655153209088894,1.808516937870851,0.007535466370334
373.449999999999989,230.000092241610986,0.000008850091142,0.000026948804807,-2.476228530947318,10789.778964648025067,1.808516797100338,0.007534868953798
373.500000000000000,230.000092073314647,0.000008854965179,0.000026949316952,-2.476228080480919,10789.902776064436694,1.808516586447718,0.007533972812008
373.550000000000011,230.000091905015438,0.000008850470861,0.000026949826149,-2.476227630010479,10790.026587458323775,1.808516446348152,0.007533375372824
373.600000000000023,230.000091736715774,0.000008855344950,0.000026950338316,-2.476227179524439,10790.150398829689948,1.808516236702011,0.007532479197063
373.650000000000034,230.000091568413325,0.000008850850605,0.000026950847534,-2.476226729034362,10790.274210178529756,1.808516097273295,0.007531881735231
373.699999999999989,230.000091400110364,0.000008855724728,0.000026951359724,-2.476226278528680,10790.398021504843200,1.808515888633473,0.007530985525497
373.750000000000000,230.000091231804561,0.000008851230360,0.000026951868965,-2.476225828018956,10790.521832808633917,1.808515749875732,0.007530388041016
373.800000000000011,230.000091063498303,0.000008856104529,0.000026952381176,-2.476225377493625,10790.645644089898269,1.808515542242346,0.007529491797307
373.850000000000023,230.000090895189231,0.000008851610138,0.000026952890440,-2.476224926964258,10790.769455348636257,1.808515404155564,0.007528894290175
373.900000000000034,230.000090726879677,0.000008856484348,0.000026953402674,-2.476224476419282,10790.893266584847879,1.808515197528691,0.007527998012491
373.949999999999989,230.000090558567280,0.000008851989927,0.000026953911959,-2.476224025870268,10791.017077798531318,1.808515060113006,0.007527400482708
374.000000000000000,230.000090390254428,0.000008856864183,0.000026954424215,-2.476223575305652,10791.140888989688392,1.808514854492776,0.007526504171046
374.050000000000011,230.000090221938791,0.000008852369733,0.000026954933523,-2.476223124736989,10791.264700158315463,1.808514717748038,0.007525906618612
374.100000000000023,230.000090053622642,0.000008857244028,0.000026955445801,-2.476222674152724,10791.388511304416170,1.808514513134180,0.007525010272971
374.150000000000034,230.000089885303680,0.000008852749563,0.000026955955132,-2.476222223564417,10791.512322427985055,1.808514377060510,0.007524412697883
374.199999999999989,230.000089716984206,0.000008857623898,0.000026956467432,-2.476221772960501,10791.636133529025756,1.808514173453058,0.007523516318261
374.250000000000000,230.000089548661890,0.000008853129408,0.000026956976785,-2.476221322352545,10791.759944607534635,1.808514038050220,0.007522918720520
374.300000000000011,230.000089380339176,0.000008858003774,0.000026957489108,-2.476220871728982,10791.883755663511693,1.808513835449274,0.007522022306916
374.350000000000023,230.000089212013592,0.000008853509263,0.000026957998482,-2.476220421101377,10792.007566696960566,1.808513700717419,0.007521424686520
374.400000000000034,230.000089043687524,0.000008858383682,0.000026958510828,-2.476219970458166,10792.131377707877618,1.808513499122930,0.007520528238933
374.449999999999989,230.000088875358614,0.000008853889147,0.000026959020224,-2.476219519810909,10792.255188696261030,1.808513365062195,0.007519930595880
374.500000000000000,230.000088707029278,0.000008858763607,0.000026959532592,-2.476219069148049,10792.378999662112619,1.808513164474195,0.007519034114308
374.550000000000011,230.000088538697042,0.000008854269048,0.000026960042011,-2.476218618481140,10792.502810605432387,1.808513031084373,0.007518436448598
374.600000000000023,230.000088370364381,0.000008859143549,0.000026960554401,-2.476218167798626,10792.626621526216695,1.808512831503090,0.007517539933040
374.650000000000034,230.000088202028905,0.000008854648959,0.000026961063842,-2.476217717112068,10792.750432424465544,1.808512698784400,0.007516942244672
374.699999999999989,230.000088033692947,0.000008859523493,0.000026961576255,-2.476217266409905,10792.874243300178932,1.808512500209730,0.007516045695126
374.750000000000000,230.000087865354118,0.000008855028883,0.000026962085718,-2.476216815703690,10792.998054153358680,1.808512368162131,0.007515447984100
374.800000000000011,230.000087697014834,0.000008859903469,0.000026962598153,-2.476216364981870,10793.121864984002968,1.808512170593885,0.007514551400564
374.850000000000023,230.000087528672680,0.000008855408840,0.000026963107639,-2.476215914256004,10793.245675792109978,1.808512039217237,0.007513953666877
374.900000000000034,230.000087360330127,0.000008860283463,0.000026963620095,-2.476215463514529,10793.369486577681528,1.808511842655766,0.007513057049351
374.949999999999989,230.000087191984704,0.000008855788801,0.000026964129604,-2.476215012769011,10793.493297340715799,1.808511711950415,0.007512459293003
375.000000000000000,230.000087023638827,0.000008860663469,0.000026964642083,-2.476214562007882,10793.617108081212791,1.808511516395865,0.007511562641485
375.050000000000011,230.000086855290078,0.000008856168785,0.000026965151613,-2.476214111242703,10793.740918799170686,1.808511386361839,0.007510964862475
375.100000000000023,230.000086686940932,0.000008861043494,0.000026965664114,-2.476213660461916,10793.864729494591302,1.808511191813914,0.007510068176963
375.150000000000034,230.000086518588915,0.000008856548780,0.000026966173667,-2.476213209677084,10793.988540167472820,1.808511062450672,0.007509470375290
375.199999999999989,230.000086350236415,0.000008861423538,0.000026966686191,-2.476212758876642,10794.112350817813422,1.808510868909125,0.007508573655783
375.250000000000000,230.000086181881102,0.000008856928805,0.000026967195766,-2.476212308072153,10794.236161445613106,1.808510740216900,0.007507975831446
375.300000000000011,230.000086013525333,0.000008861803590,0.000026967708312,-2.476211857252052,10794.359972050871875,1.808510547681790,0.007507079077942
375.350000000000023,230.000085845166666,0.000008857308835,0.000026968217909,-2.476211406427902,10794.483782633589726,1.808510419660856,0.007506481230940
375.400000000000034,230.000085676807515,0.000008862183671,0.000026968730477,-2.476210955588139,10794.607593193768480,1.808510228132950,0.007505584443438
375.449999999999989,230.000085508445579,0.000008857688888,0.000026969240097,-2.476210504744331,10794.731403731404498,1.808510100783351,0.007504986573770
375.500000000000000,230.000085340083160,0.000008862563766,0.000026969752687,-2.476210053884910,10794.855214246495962,1.808509910262216,0.007504089752268
375.550000000000011,230.000085171717870,0.000008858068965,0.000026970262329,-2.476209603021437,10794.979024739046508,1.808509783583648,0.007503491859933
375.600000000000023,230.000085003352183,0.000008862943883,0.000026970774942,-2.476209152142357,10795.102835209052500,1.808509594069109,0.007502595004430
375.650000000000034,230.000084834983653,0.000008858449043,0.000026971284606,-2.476208701259226,10795.226645656510300,1.808509468061804,0.007501997089427
375.699999999999989,230.000084666614640,0.000008863324000,0.000026971797241,-2.476208250360486,10795.350456081430821,1.808509279554352,0.007501100199922
375.750000000000000,230.000084498242757,0.000008858829149,0.000026972306928,-2.476207799457693,10795.474266483803149,1.808509154218353,0.007500502262250
375.800000000000011,230.000084329870475,0.000008863704156,0.000026972819585,-2.476207348539287,10795.598076863630922,1.808508966717675,0.007499605338740
375.850000000000023,230.000084161495295,0.000008859209267,0.000026973329294,-2.476206897616831,10795.721887220910503,1.808508842052884,0.007499007378399
375.900000000000034,230.000083993119659,0.000008864084311,0.000026973841973,-2.476206446678758,10795.845697555645529,1.808508655559097,0.007498110420883
375.949999999999989,230.000083824741182,0.000008859589409,0.000026974351704,-2.476205995736638,10795.969507867832363,1.808508531565499,0.007497512437871
376.000000000000000,230.000083656362307,0.000008864464496,0.000026974864406,-2.476205544778907,10796.093318157474641,1.808508346078526,0.007496615446348
376.050000000000011,230.000083487980476,0.000008859969562,0.000026975374160,-2.476205093817124,10796.217128424561452,1.808508222756204,0.007496017440664
376.100000000000023,230.000083319598275,0.000008864844691,0.000026975886884,-2.476204642839723,10796.340938669110983,1.808508038276175,0.007495120415133
376.150000000000034,230.000083151213175,0.000008860349734,0.000026976396660,-2.476204191858272,10796.464748891105046,1.808507915625170,0.007494522386775
376.199999999999989,230.000082982827621,0.000008865224904,0.000026976909406,-2.476203740861203,10796.588559090545459,1.808507732152052,0.007493625327234
376.250000000000000,230.000082814439196,0.000008860729936,0.000026977419204,-2.476203289860086,10796.712369267446775,1.808507610172225,0.007493027276203
376.300000000000011,230.000082646050402,0.000008865605146,0.000026977931973,-2.476202838843357,10796.836179421792622,1.808507427705689,0.007492130182650
376.350000000000023,230.000082477658651,0.000008861110141,0.000026978441793,-2.476202387822572,10796.959989553583000,1.808507306396871,0.007491532108944
376.400000000000034,230.000082309266503,0.000008865985388,0.000026978954584,-2.476201936786168,10797.083799662821548,1.808507124937153,0.007490634981379
376.449999999999989,230.000082140871484,0.000008861490375,0.000026979464427,-2.476201485745717,10797.207609749519179,1.808507004299632,0.007490036884997
376.500000000000000,230.000081972476039,0.000008866365670,0.000026979977240,-2.476201034689645,10797.331419813661341,1.808506823847031,0.007489139723417
376.550000000000011,230.000081804077610,0.000008861870629,0.000026980487105,-2.476200583629516,10797.455229855248035,1.808506703881071,0.007488541604358
376.600000000000023,230.000081635678868,0.000008866745961,0.000026980999941,-2.476200132553773,10797.579039874279260,1.808506524435622,0.007487644408762
376.650000000000034,230.000081467277312,0.000008862250882,0.000026981509828,-2.476199681473978,10797.702849870755017,1.808506405140989,0.007487046267025
376.699999999999989,230.000081298875330,0.000008867126242,0.000026982022686,-2.476199230378573,10797.826659844675305,1.808506226702491,0.007486149037411
376.750000000000000,230.000081130470448,0.000008862631141,0.000026982532595,-2.476198779279108,10797.950469796040124,1.808506108079018,0.007485550872996
376.800000000000011,230.000080962064999,0.000008867506555,0.000026983045476,-2.476198328164021,10798.074279724849475,1.808505930647433,0.007484653609363
376.850000000000023,230.000080793656679,0.000008863011432,0.000026983555407,-2.476197877044880,10798.198089631103358,1.808505812695394,0.007484055422268
376.900000000000034,230.000080625248074,0.000008867886887,0.000026984068310,-2.476197425910129,10798.321899514801771,1.808505636271034,0.007483158124615
376.949999999999989,230.000080456836429,0.000008863391745,0.000026984578264,-2.476196974771317,10798.445709375944716,1.808505518990527,0.007482559914839
377.000000000000000,230.000080288424414,0.000008868267248,0.000026985091189,-2.476196523616887,10798.569519214532193,1.808505343573440,0.007481662583164
377.050000000000011,230.000080120009528,0.000008863772081,0.000026985601165,-2.476196072458400,10798.693329030564200,1.808505226964410,0.007481064350706
377.100000000000023,230.000079951594216,0.000008868647637,0.000026986114112,-2.476195621284295,10798.817138824040740,1.808505052554398,0.007480166985008
377.150000000000034,230.000079783176034,0.000008864152443,0.000026986624111,-2.476195170106132,10798.940948594956353,1.808504936616818,0.007479568729867
377.199999999999989,230.000079614757368,0.000008869028028,0.000026987137081,-2.476194718912348,10799.064758343303765,1.808504763214038,0.007478671330144
377.250000000000000,230.000079446335860,0.000008864532807,0.000026987647101,-2.476194267714511,10799.188568069095709,1.808504647947892,0.007478073052320
377.300000000000011,230.000079277913983,0.000008869408434,0.000026988160093,-2.476193816501056,10799.312377772332184,1.808504475552241,0.007477175618570
377.350000000000023,230.000079109489178,0.000008864913200,0.000026988670136,-2.476193365283542,10799.436187453005914,1.808504360957433,0.007476577318061
377.400000000000034,230.000078941063947,0.000008869788864,0.000026989183151,-2.476192914050407,10799.559997111113262,1.808504189568734,0.007475679850283
377.449999999999989,230.000078772635788,0.000008865293601,0.000026989693216,-2.476192462813211,10799.683806746665141,1.808504075645289,0.007475081527089
377.500000000000000,230.000078604207232,0.000008870169319,0.000026990206253,-2.476192011560396,10799.807616359654276,1.808503905263603,0.007474184025282
377.550000000000011,230.000078435775777,0.000008865674022,0.000026990716340,-2.476191560303525,10799.931425950077028,1.808503792011519,0.007473585679400
377.600000000000023,230.000078267343895,0.000008870549788,0.000026991229399,-2.476191109031033,10800.055235517944311,1.808503622636947,0.007472688143562
377.650000000000034,230.000078098909199,0.000008866054475,0.000026991739509,-2.476190657754481,10800.179045063237936,1.808503510056322,0.007472089774993
377.699999999999989,230.000077930473964,0.000008870930280,0.000026992252590,-2.476190206462303,10800.302854585976092,1.808503341688661,0.007471192205123
377.750000000000000,230.000077762035943,0.000008866434932,0.000026992762723,-2.476189755166070,10800.426664086140590,1.808503229779158,0.007470593813865
377.800000000000011,230.000077593597496,0.000008871310774,0.000026993275826,-2.476189303854219,10800.550473563747801,1.808503062418635,0.007469696209961
377.850000000000023,230.000077425156036,0.000008866815413,0.000026993785981,-2.476188852538300,10800.674283018783171,1.808502951180739,0.007469097796013
377.900000000000034,230.000077256714206,0.000008871691303,0.000026994299107,-2.476188401206761,10800.798092451255798,1.808502784827746,0.007468200158074
377.949999999999989,230.000077088269421,0.000008867195923,0.000026994809284,-2.476187949871154,10800.921901861162041,1.808502674261527,0.007467601721436
378.000000000000000,230.000076919824266,0.000008872071843,0.000026995322432,-2.476187498519930,10801.045711248498264,1.808502508915797,0.007466704049460
378.050000000000011,230.000076751376241,0.000008867576431,0.000026995832631,-2.476187047164644,10801.169520613269924,1.808502399021102,0.007466105590130
378.100000000000023,230.000076582927875,0.000008872452394,0.000026996345802,-2.476186595793738,10801.293329955473382,1.808502234682709,0.007465207884115
378.150000000000034,230.000076414476524,0.000008867956959,0.000026996856023,-2.476186144418767,10801.417139275105001,1.808502125459564,0.007464609402093
378.199999999999989,230.000076246024832,0.000008872832966,0.000026997369216,-2.476185693028176,10801.540948572170237,1.808501962128430,0.007463711662039
378.250000000000000,230.000076077570156,0.000008868337513,0.000026997879460,-2.476185241633521,10801.664757846667271,1.808501853576751,0.007463113157322
378.300000000000011,230.000075909115111,0.000008873213558,0.000026998392675,-2.476184790223244,10801.788567098594285,1.808501691252564,0.007462215383227
378.350000000000023,230.000075740657167,0.000008868718073,0.000026998902941,-2.476184338808902,10801.912376327947641,1.808501583372254,0.007461616855816
378.400000000000034,230.000075572198796,0.000008873594165,0.000026999416179,-2.476183887378935,10802.036185534730976,1.808501422055530,0.007460719047678
378.449999999999989,230.000075403737497,0.000008869098663,0.000026999926467,-2.476183435944905,10802.159994718942471,1.808501314846849,0.007460120497572
378.500000000000000,230.000075235275858,0.000008873974787,0.000027000439727,-2.476182984495251,10802.283803880580308,1.808501154537774,0.007459222655390
378.550000000000011,230.000075066811263,0.000008869479256,0.000027000950038,-2.476182533041534,10802.407613019648124,1.808501048000807,0.007458624082586
378.600000000000023,230.000074898346327,0.000008874355419,0.000027001463320,-2.476182081572195,10802.531422136142282,1.808500888699069,0.007457726206359
378.650000000000034,230.000074729878435,0.000008869859869,0.000027001973653,-2.476181630098790,10802.655231230062782,1.808500782833913,0.007457127610858
378.699999999999989,230.000074561410116,0.000008874736087,0.000027002486958,-2.476181178609757,10802.779040301409623,1.808500624539923,0.007456229700583
378.750000000000000,230.000074392938842,0.000008870240512,0.000027002997313,-2.476180727116658,10802.902849350180986,1.808500519346454,0.007455631082383
378.800000000000011,230.000074224467255,0.000008875116768,0.000027003510640,-2.476180275607938,10803.026658376376872,1.808500362059943,0.007454733138060
378.850000000000023,230.000074055992741,0.000008870621159,0.000027004021018,-2.476179824095151,10803.150467379999100,1.808500257537952,0.007454134497161
378.900000000000034,230.000073887517829,0.000008875497462,0.000027004534367,-2.476179372566739,10803.274276361045850,1.808500101258814,0.007453236518787
378.949999999999989,230.000073719039960,0.000008871001835,0.000027005044767,-2.476178921034255,10803.398085319513484,1.808499997408537,0.007452637855187
379.000000000000000,230.000073550561723,0.000008875878168,0.000027005558138,-2.476178469486142,10803.521894255403822,1.808499842136737,0.007451739842762
379.050000000000011,230.000073382080558,0.000008871382519,0.000027006068561,-2.476178017933966,10803.645703168716864,1.808499738958005,0.007451141156461
379.100000000000023,230.000073213598967,0.000008876258908,0.000027006581954,-2.476177566366164,10803.769512059452609,1.808499584693533,0.007450243109982
379.150000000000034,230.000073045114505,0.000008871763223,0.000027007092399,-2.476177114794297,10803.893320927609238,1.808499482186402,0.007449644400978
379.199999999999989,230.000072876629645,0.000008876639647,0.000027007605815,-2.476176663206799,10804.017129773186753,1.808499328929568,0.007448746320445
379.250000000000000,230.000072708141857,0.000008872143946,0.000027008116282,-2.476176211615235,10804.140938596186970,1.808499227094313,0.007448147588738
379.300000000000011,230.000072539653672,0.000008877020415,0.000027008629721,-2.476175760008042,10804.264747396608072,1.808499074844917,0.007447249474148
379.350000000000023,230.000072371162503,0.000008872524695,0.000027009140210,-2.476175308396784,10804.388556174446421,1.808498973680957,0.007446650719736
379.400000000000034,230.000072202671021,0.000008877401203,0.000027009653671,-2.476174856769895,10804.512364929705655,1.808498822438767,0.007445752571090
379.449999999999989,230.000072034176583,0.000008872905452,0.000027010164182,-2.476174405138940,10804.636173662382134,1.808498721946458,0.007445153793972
379.500000000000000,230.000071865681747,0.000008877782012,0.000027010677666,-2.476173953492352,10804.759982372477680,1.808498571712032,0.007444255611266
379.550000000000011,230.000071697183984,0.000008873286234,0.000027011188200,-2.476173501841699,10804.883791059988653,1.808498471891693,0.007443656811442
379.600000000000023,230.000071528685822,0.000008878162825,0.000027011701705,-2.476173050175412,10805.007599724918691,1.808498322665109,0.007442758594676
379.650000000000034,230.000071360184734,0.000008873667030,0.000027012212261,-2.476172598505054,10805.131408367264157,1.808498223516672,0.007442159772145
379.699999999999989,230.000071191683304,0.000008878543669,0.000027012725789,-2.476172146819075,10805.255216987026870,1.808498075297855,0.007441261521316
379.750000000000000,230.000071023178890,0.000008874047843,0.000027013236368,-2.476171695129020,10805.379025584205010,1.808497976821183,0.007440662676076
379.800000000000011,230.000070854674135,0.000008878924524,0.000027013749918,-2.476171243423334,10805.502834158798578,1.808497829609973,0.007439764391184
379.850000000000023,230.000070686166424,0.000008874428673,0.000027014260519,-2.476170791713577,10805.626642710805754,1.808497731804967,0.007439165523235
379.900000000000034,230.000070517658315,0.000008879305394,0.000027014774091,-2.476170339988188,10805.750451240226539,1.808497585601107,0.007438267204278
379.949999999999989,230.000070349147308,0.000008874809522,0.000027015284715,-2.476169888258732,10805.874259747062752,1.808497488467709,0.007437668313618
380.000000000000000,230.000070180635930,0.000008879686284,0.000027015798309,-2.476169436513642,10805.998068231312573,1.808497343271478,0.007436769960595
380.050000000000011,230.000070012121597,0.000008875190391,0.000027016308955,-2.476168984764485,10806.121876692972364,1.808497246809979,0.007436171047223
380.100000000000023,230.000069843606866,0.000008880067194,0.000027016822572,-2.476168532999694,10806.245685132045764,1.808497102621524,0.007435272660132
380.150000000000034,230.000069675089236,0.000008875571273,0.000027017333240,-2.476168081230831,10806.369493548530954,1.808497006831853,0.007434673724048
380.199999999999989,230.000069506571180,0.000008880448123,0.000027017846880,-2.476167629446335,10806.493301942427934,1.808496863651055,0.007433775302887
380.250000000000000,230.000069338050224,0.000008875952178,0.000027018357570,-2.476167177657766,10806.617110313736703,1.808496768533061,0.007433176344090
380.300000000000011,230.000069169528871,0.000008880829061,0.000027018871232,-2.476166725853564,10806.740918662453623,1.808496626359869,0.007432277888858
380.350000000000023,230.000069001004590,0.000008876333093,0.000027019381944,-2.476166274045289,10806.864726988578695,1.808496531913702,0.007431678907346
380.400000000000034,230.000068832479855,0.000008881210027,0.000027019895629,-2.476165822221382,10806.988535292115557,1.808496390748261,0.007430780418042
380.449999999999989,230.000068663952248,0.000008876714038,0.000027020406363,-2.476165370393402,10807.112343573060571,1.808496296973879,0.007430181413815
380.500000000000000,230.000068495424216,0.000008881591009,0.000027020920070,-2.476164918549786,10807.236151831413736,1.808496156816276,0.007429282890437
380.550000000000011,230.000068326893285,0.000008877094992,0.000027021430827,-2.476164466702098,10807.359960067175052,1.808496063713802,0.007428683863493
380.600000000000023,230.000068158361984,0.000008881972009,0.000027021944556,-2.476164014838779,10807.483768280344520,1.808495924563879,0.007427785306039
380.650000000000034,230.000067989827727,0.000008877475977,0.000027022455336,-2.476163562971382,10807.607576470918502,1.808495832133174,0.007427186256378
380.699999999999989,230.000067821293129,0.000008882353020,0.000027022969087,-2.476163111088351,10807.731384638900636,1.808495693990990,0.007426287664848
380.750000000000000,230.000067652755575,0.000008877856960,0.000027023479889,-2.476162659201246,10807.855192784287283,1.808495602232123,0.007425688592468
380.800000000000011,230.000067484217681,0.000008882734052,0.000027023993662,-2.476162207298505,10807.979000907078444,1.808495465097893,0.007424789966859
380.850000000000023,230.000067315676802,0.000008878237965,0.000027024504487,-2.476161755391692,10808.102809007275937,1.808495374010920,0.007424190871760
380.900000000000034,230.000067147135582,0.000008883115102,0.000027025018283,-2.476161303469245,10808.226617084877944,1.808495237884303,0.007423292212072
380.949999999999989,230.000066978591349,0.000008878618992,0.000027025529129,-2.476160851542715,10808.350425139882645,1.808495147469165,0.007422693094252
381.000000000000000,230.000066810046803,0.000008883496170,0.000027026042948,-2.476160399600555,10808.474233172290042,1.808495012350165,0.007421794400482
381.050000000000011,230.000066641499302,0.000008879000035,0.000027026553816,-2.476159947654319,10808.598041182101952,1.808494922606777,0.007421195259942
381.100000000000023,230.000066472951431,0.000008883877259,0.000027027067657,-2.476159495692442,10808.721849169316556,1.808494788495661,0.007420296532089
381.150000000000034,230.000066304400548,0.000008879381095,0.000027027578548,-2.476159043726492,10808.845657133930217,1.808494699424341,0.007419697368826
381.199999999999989,230.000066135849380,0.000008884258358,0.000027028092411,-2.476158591744904,10808.969465075948392,1.808494566321546,0.007418798606888
381.250000000000000,230.000065967295228,0.000008879762175,0.000027028603325,-2.476158139759238,10809.093272995365624,1.808494477922379,0.007418199420902
381.300000000000011,230.000065798740707,0.000008884639481,0.000027029117210,-2.476157687757934,10809.217080892181912,1.808494345827624,0.007417300624879
381.350000000000023,230.000065630183201,0.000008880143271,0.000027029628146,-2.476157235752550,10809.340888766397256,1.808494258100403,0.007416701416168
381.400000000000034,230.000065461625354,0.000008885020614,0.000027030142054,-2.476156783731530,10809.464696618011658,1.808494127013474,0.007415802586058
381.449999999999989,230.000065293064523,0.000008880524383,0.000027030653012,-2.476156331706433,10809.588504447025116,1.808494039958100,0.007415203354621
381.500000000000000,230.000065124503379,0.000008885401765,0.000027031166942,-2.476155879665699,10809.712312253437631,1.808493909879124,0.007414304490422
381.550000000000011,230.000064955939251,0.000008880905515,0.000027031677923,-2.476155427620886,10809.836120037249202,1.808493823495694,0.007413705236260
381.600000000000023,230.000064787374754,0.000008885782947,0.000027032191876,-2.476154975560434,10809.959927798459830,1.808493694424428,0.007412806337970
381.650000000000034,230.000064618807301,0.000008881286661,0.000027032702878,-2.476154523495900,10810.083735537065877,1.808493608712967,0.007412207061080
