# Airspeed control: 230 m/s -> 235 m/s and Vertical speed: 0 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
24.699999999999999,235.175382319985772,0.010361262286686,-0.000026997571303,-0.023590387936227,10002.948846774974299,1.572247439604376,0.013917997463505
24.719999999999999,235.175384109747995,0.010317190158721,-0.000026754736614,-0.023383149104712,10002.949318582732303,1.572022524064034,0.013917782349598
24.740000000000002,235.175382645117907,0.010273195280096,-0.000026512862267,-0.023176716635783,10002.949786245713767,1.571799375376395,0.013917566617379
24.760000000000002,235.175377945437049,0.010229277971394,-0.000026271946848,-0.022971089435089,10002.950249780045851,1.571577987169503,0.013917350274327
24.780000000000001,235.175370029991370,0.010185438549795,-0.000026031988930,-0.022766266400502,10002.950709201833888,1.571358353076974,0.013917133327891
24.800000000000001,235.175358918011426,0.010141677329129,-0.000025792987080,-0.022562246422192,10002.951164527161382,1.571140466738121,0.013916915785482
24.820000000000000,235.175344628672207,0.010097994619841,-0.000025554939857,-0.022359028382689,10002.951615772090008,1.570924321798043,0.013916697654482
24.840000000000000,235.175327181093138,0.010054390729046,-0.000025317845811,-0.022156611156952,10002.952062952657798,1.570709911907648,0.013916478942238
24.859999999999999,235.175306594338110,0.010010865960533,-0.000025081703484,-0.021954993612437,10002.952506084880952,1.570497230723782,0.013916259656064
24.879999999999999,235.175282887415420,0.009967420614776,-0.000024846511411,-0.021754174609161,10002.952945184753844,1.570286271909312,0.013916039803241
24.900000000000002,235.175256079277801,0.009924054988950,-0.000024612268118,-0.021554152999777,10002.953380268245382,1.570077029133157,0.013915819391019
24.920000000000002,235.175226188822279,0.009880769376965,-0.000024378972122,-0.021354927629630,10002.953811351306285,1.569869496070434,0.013915598426613
24.940000000000001,235.175193234890429,0.009837564069464,-0.000024146621935,-0.021156497336828,10002.954238449858167,1.569663666402457,0.013915376917206
24.960000000000001,235.175157236268035,0.009794439353840,-0.000023915216059,-0.020958860952312,10002.954661579804451,1.569459533816894,0.013915154869950
24.980000000000000,235.175118211685316,0.009751395514249,-0.000023684752990,-0.020762017299913,10002.955080757023097,1.569257092007772,0.013914932291961
25.000000000000000,235.175076179816784,0.009708432831653,-0.000023455231216,-0.020565965196424,10002.955495997368416,1.569056334675617,0.013914709190326
25.020000000000000,235.175031159281417,0.009665551583796,-0.000023226649216,-0.020370703451662,10002.955907316672892,1.568857255527472,0.013914485572099
25.039999999999999,235.174983168642285,0.009622752045262,-0.000022999005463,-0.020176230868532,10002.956314730741724,1.568659848277011,0.013914261444300
25.060000000000002,235.174932226407066,0.009580034487444,-0.000022772298423,-0.019982546243095,10002.956718255358282,1.568464106644585,0.013914036813917
25.080000000000002,235.174878351027473,0.009537399178603,-0.000022546526554,-0.019789648364627,10002.957117906282292,1.568270024357336,0.013913811687908
25.100000000000001,235.174821560899716,0.009494846383859,-0.000022321688307,-0.019597536015688,10002.957513699249830,1.568077595149241,0.013913586073197
25.120000000000001,235.174761874364236,0.009452376365207,-0.000022097782126,-0.019406207972179,10002.957905649969689,1.567886812761172,0.013913359976676
25.140000000000001,235.174699309705773,0.009409989381556,-0.000021874806447,-0.019215663003411,10002.958293774128833,1.567697670940983,0.013913133405206
25.160000000000000,235.174633885153412,0.009367685688709,-0.000021652759701,-0.019025899872167,10002.958678087388762,1.567510163443607,0.013912906365616
25.180000000000000,235.174565618880507,0.009325465539410,-0.000021431640311,-0.018836917334760,10002.959058605385508,1.567324284031094,0.013912678864702
25.199999999999999,235.174494529004676,0.009283329183331,-0.000021211446693,-0.018648714141099,10002.959435343731457,1.567140026472677,0.013912450909230
25.219999999999999,235.174420633587914,0.009241276867126,-0.000020992177256,-0.018461289034755,10002.959808318013529,1.566957384544865,0.013912222505932
25.240000000000002,235.174343950636455,0.009199308834400,-0.000020773830404,-0.018274640753011,10002.960177543794998,1.566776352031522,0.013911993661512
25.260000000000002,235.174264498100825,0.009157425325773,-0.000020556404531,-0.018088768026935,10002.960543036610034,1.566596922723892,0.013911764382639
25.280000000000001,235.174182293875930,0.009115626578845,-0.000020339898028,-0.017903669581434,10002.960904811970977,1.566419090420695,0.013911534675951
25.300000000000001,235.174097355800910,0.009073912828253,-0.000020124309279,-0.017719344135321,10002.961262885362885,1.566242848928204,0.013911304548058
25.320000000000000,235.174009701659259,0.009032284305659,-0.000019909636659,-0.017535790401365,10002.961617272245348,1.566068192060310,0.013911074005534
25.340000000000000,235.173919349178817,0.008990741239788,-0.000019695878539,-0.017353007086365,10002.961967988052493,1.565895113638549,0.013910843054926
25.359999999999999,235.173826316031665,0.008949283856424,-0.000019483033284,-0.017170992891198,10002.962315048194796,1.565723607492224,0.013910611702746
25.379999999999999,235.173730619834373,0.008907912378431,-0.000019271099251,-0.016989746510886,10002.962658468051814,1.565553667458439,0.013910379955479
25.400000000000002,235.173632278147750,0.008866627025769,-0.000019060074792,-0.016809266634652,10002.962998262981273,1.565385287382184,0.013910147819575
25.420000000000002,235.173531308476953,0.008825428015518,-0.000018849958254,-0.016629551945978,10002.963334448313617,1.565218461116354,0.013909915301456
25.440000000000001,235.173427728271605,0.008784315561877,-0.000018640747975,-0.016450601122668,10002.963667039352003,1.565053182521877,0.013909682407511
25.460000000000001,235.173321554925593,0.008743289876204,-0.000018432442290,-0.016272412836906,10002.963996051374124,1.564889445467744,0.013909449144101
25.480000000000000,235.173212805777297,0.008702351166972,-0.000018225039528,-0.016094985755303,10002.964321499630387,1.564727243831056,0.013909215517553
25.500000000000000,235.173101498109503,0.008661499639864,-0.000018018538009,-0.015918318538976,10002.964643399345732,1.564566571497136,0.013908981534166
25.520000000000000,235.172987649149377,0.008620735497736,-0.000017812936051,-0.015742409843588,10002.964961765715998,1.564407422359524,0.013908747200207
25.539999999999999,235.172871276068548,0.008580058940638,-0.000017608231965,-0.015567258319409,10002.965276613913375,1.564249790320111,0.013908512521913
25.560000000000002,235.172752395983053,0.008539470165859,-0.000017404424056,-0.015392862611381,10002.965587959079130,1.564093669289149,0.013908277505491
25.580000000000002,235.172631025953535,0.008498969367880,-0.000017201510623,-0.015219221359161,10002.965895816330885,1.563939053185321,0.013908042157117
25.600000000000001,235.172507182984987,0.008458556738459,-0.000016999489962,-0.015046333197195,10002.966200200758976,1.563785935935817,0.013907806482937
25.620000000000001,235.172380884026978,0.008418232466600,-0.000016798360361,-0.014874196754756,10002.966501127422816,1.563634311476387,0.013907570489066
25.640000000000001,235.172252145973602,0.008377996738588,-0.000016598120104,-0.014702810656013,10002.966798611358172,1.563484173751392,0.013907334181591
25.660000000000000,235.172120985663554,0.008337849737977,-0.000016398767469,-0.014532173520085,10002.967092667571706,1.563335516713872,0.013907097566567
25.680000000000000,235.171987419880054,0.008297791645646,-0.000016200300729,-0.014362283961086,10002.967383311042795,1.563188334325598,0.013906860650019
25.699999999999999,235.171851465350926,0.008257822639777,-0.000016002718152,-0.014193140588198,10002.967670556721714,1.563042620557147,0.013906623437944
25.719999999999999,235.171713138748657,0.008217942895891,-0.000015806018001,-0.014024742005706,10002.967954419533271,1.562898369387920,0.013906385936308
25.740000000000002,235.171572456690285,0.008178152586854,-0.000015610198535,-0.013857086813068,10002.968234914373170,1.562755574806242,0.013906148151047
25.760000000000002,235.171429435737650,0.008138451882889,-0.000015415258006,-0.013690173604964,10002.968512056109830,1.562614230809392,0.013905910088066
25.780000000000001,235.171284092397201,0.008098840951591,-0.000015221194661,-0.013524000971344,10002.968785859582567,1.562474331403677,0.013905671753245
25.800000000000001,235.171136443120105,0.008059319957946,-0.000015028006746,-0.013358567497494,10002.969056339601593,1.562335870604463,0.013905433152429
25.820000000000000,235.170986504302391,0.008019889064331,-0.000014835692497,-0.013193871764082,10002.969323510951654,1.562198842436247,0.013905194291437
25.840000000000000,235.170834292284781,0.007980548430560,-0.000014644250149,-0.013029912347208,10002.969587388386572,1.562063240932715,0.013904955176058
25.859999999999999,235.170679823352799,0.007941298213867,-0.000014453677930,-0.012866687818462,10002.969847986632885,1.561929060136777,0.013904715812051
25.879999999999999,235.170523113736863,0.007902138568914,-0.000014263974066,-0.012704196744982,10002.970105320389848,1.561796294100646,0.013904476205147
25.900000000000002,235.170364179612250,0.007863069647845,-0.000014075136777,-0.012542437689495,10002.970359404323972,1.561664936885879,0.013904236361045
25.920000000000002,235.170203037099128,0.007824091600275,-0.000013887164277,-0.012381409210377,10002.970610253078121,1.561534982563410,0.013903996285419
25.940000000000001,235.170039702262642,0.007785204573274,-0.000013700054778,-0.012221109861698,10002.970857881262418,1.561406425213634,0.013903755983912
25.960000000000001,235.169874191112797,0.007746408711448,-0.000013513806486,-0.012061538193283,10002.971102303459702,1.561279258926442,0.013903515462137
25.980000000000000,235.169706519604773,0.007707704156893,-0.000013328417605,-0.011902692750755,10002.971343534223706,1.561153477801275,0.013903274725679
26.000000000000000,235.169536703638670,0.007669091049234,-0.000013143886333,-0.011744572075593,10002.971581588079061,1.561029075947173,0.013903033780096
26.020000000000000,235.169364759059704,0.007630569525650,-0.000012960210862,-0.011587174705177,10002.971816479521294,1.560906047482814,0.013902792630914
26.039999999999999,235.169190701658209,0.007592139720851,-0.000012777389385,-0.011430499172841,10002.972048223015008,1.560784386536592,0.013902551283634
26.060000000000002,235.169014547169638,0.007553801767139,-0.000012595420085,-0.011274544007927,10002.972276832999341,1.560664087246646,0.013902309743725
26.080000000000002,235.168836311274703,0.007515555794377,-0.000012414301146,-0.011119307735825,10002.972502323878871,1.560545143760918,0.013902068016630
26.100000000000001,235.168656009599232,0.007477401930023,-0.000012234030744,-0.010964788878036,10002.972724710032708,1.560427550237165,0.013901826107762
26.120000000000001,235.168473657714458,0.007439340299143,-0.000012054607055,-0.010810985952211,10002.972944005810859,1.560311300843085,0.013901584022507
26.140000000000001,235.168289271136814,0.007401371024439,-0.000011876028248,-0.010657897472202,10002.973160225530592,1.560196389756279,0.013901341766223
26.160000000000000,235.168102865328137,0.007363494226230,-0.000011698292489,-0.010505521948124,10002.973373383480066,1.560082811164344,0.013901099344237
26.180000000000000,235.167914455695609,0.007325710022480,-0.000011521397941,-0.010353857886383,10002.973583493918341,1.559970559264918,0.013900856761852
26.199999999999999,235.167724057591897,0.007288018528831,-0.000011345342764,-0.010202903789733,10002.973790571075369,1.559859628265718,0.013900614024339
26.219999999999999,235.167531686315129,0.007250419858577,-0.000011170125112,-0.010052658157337,10002.973994629152003,1.559750012384594,0.013900371136944
26.240000000000002,235.167337357108977,0.007212914122695,-0.000010995743138,-0.009903119484793,10002.974195682314530,1.559641705849564,0.013900128104884
26.260000000000002,235.167141085162598,0.007175501429893,-0.000010822194988,-0.009754286264201,10002.974393744703775,1.559534702898834,0.013899884933348
26.280000000000001,235.166942885610837,0.007138181886562,-0.000010649478810,-0.009606156984200,10002.974588830429639,1.559428997780917,0.013899641627498
26.300000000000001,235.166742773534168,0.007100955596821,-0.000010477592743,-0.009458730130015,10002.974780953569280,1.559324584754583,0.013899398192467
26.320000000000000,235.166540763958778,0.007063822662536,-0.000010306534925,-0.009312004183509,10002.974970128172572,1.559221458088993,0.013899154633362
26.340000000000000,235.166336871856601,0.007026783183314,-0.000010136303493,-0.009165977623230,10002.975156368256648,1.559119612063663,0.013898910955261
26.359999999999999,235.166131112145365,0.006989837256537,-0.000009966896576,-0.009020648924452,10002.975339687809537,1.559019040968556,0.013898667163217
26.379999999999999,235.165923499688660,0.006952984977346,-0.000009798312303,-0.008876016559227,10002.975520100788344,1.558919739104103,0.013898423262252
26.400000000000002,235.165714049295929,0.006916226438682,-0.000009630548800,-0.008732078996427,10002.975697621119252,1.558821700781259,0.013898179257364
26.420000000000002,235.165502775722643,0.006879561731294,-0.000009463604188,-0.008588834701794,10002.975872262699340,1.558724920321532,0.013897935153523
26.440000000000001,235.165289693670275,0.006842990943717,-0.000009297476587,-0.008446282137981,10002.976044039392946,1.558629392057018,0.013897690955670
26.460000000000001,235.165074817786234,0.006806514162339,-0.000009132164112,-0.008304419764600,10002.976212965035302,1.558535110330480,0.013897446668721
26.480000000000000,235.164858162664132,0.006770131471386,-0.000008967664877,-0.008163246038269,10002.976379053430719,1.558442069495326,0.013897202297564
26.500000000000000,235.164639742843747,0.006733842952908,-0.000008803976991,-0.008022759412653,10002.976542318350766,1.558350263915695,0.013896957847062
26.520000000000000,235.164419572810999,0.006697648686851,-0.000008641098563,-0.007882958338509,10002.976702773539728,1.558259687966495,0.013896713322047
26.539999999999999,235.164197666998064,0.006661548751016,-0.000008479027695,-0.007743841263736,10002.976860432707326,1.558170336033415,0.013896468727329
26.560000000000002,235.163974039783540,0.006625543221098,-0.000008317762492,-0.007605406633409,10002.977015309532362,1.558082202512973,0.013896224067689
26.580000000000002,235.163748705492367,0.006589632170684,-0.000008157301050,-0.007467652889837,10002.977167417664532,1.557995281812562,0.013895979347881
26.600000000000001,235.163521678395824,0.006553815671289,-0.000007997641468,-0.007330578472591,10002.977316770722609,1.557909568350497,0.013895734572632
26.620000000000001,235.163292972711815,0.006518093792339,-0.000007838781838,-0.007194181818559,10002.977463382292626,1.557825056556027,0.013895489746646
26.640000000000001,235.163062602604612,0.006482466601215,-0.000007680720252,-0.007058461361986,10002.977607265929691,1.557741740869380,0.013895244874596
26.660000000000000,235.162830582185308,0.006446934163204,-0.000007523454799,-0.006923415534514,10002.977748435156172,1.557659615741818,0.013894999961133
26.680000000000000,235.162596925511480,0.006411496541608,-0.000007366983565,-0.006789042765229,10002.977886903467152,1.557578675635628,0.013894755010877
26.699999999999999,235.162361646587499,0.006376153797659,-0.000007211304634,-0.006655341480702,10002.978022684323150,1.557498915024219,0.013894510028427
26.719999999999999,235.162124759364559,0.006340905990598,-0.000007056416087,-0.006522310105031,10002.978155791151949,1.557420328392108,0.013894265018352
26.740000000000002,235.161886277740621,0.006305753177639,-0.000006902316005,-0.006389947059882,10002.978286237354041,1.557342910234967,0.013894019985197
26.760000000000002,235.161646215560580,0.006270695414029,-0.000006749002463,-0.006258250764534,10002.978414036295362,1.557266655059660,0.013893774933479
26.780000000000001,235.161404586616300,0.006235732753023,-0.000006596473538,-0.006127219635919,10002.978539201310923,1.557191557384292,0.013893529867693
26.800000000000001,235.161161404646663,0.006200865245898,-0.000006444727300,-0.005996852088660,10002.978661745702993,1.557117611738223,0.013893284792304
26.820000000000000,235.160916683337661,0.006166092941989,-0.000006293761821,-0.005867146535121,10002.978781682744739,1.557044812662107,0.013893039711753
26.840000000000000,235.160670436322363,0.006131415888676,-0.000006143575169,-0.005738101385437,10002.978899025674764,1.556973154707907,0.013892794630457
26.859999999999999,235.160422677181231,0.006096834131400,-0.000005994165411,-0.005609715047565,10002.979013787702570,1.556902632438961,0.013892549552804
26.879999999999999,235.160173419441804,0.006062347713707,-0.000005845530611,-0.005481985927315,10002.979125982003097,1.556833240429998,0.013892304483160
26.900000000000002,235.159922676579072,0.006027956677192,-0.000005697668831,-0.005354912428397,10002.979235621722182,1.556764973267148,0.013892059425862
26.920000000000002,235.159670462015441,0.005993661061570,-0.000005550578131,-0.005228492952464,10002.979342719971100,1.556697825548020,0.013891814385225
26.940000000000001,235.159416789120797,0.005959460904680,-0.000005404256571,-0.005102725899139,10002.979447289830205,1.556631791881680,0.013891569365537
26.960000000000001,235.159161671212530,0.005925356242461,-0.000005258702208,-0.004977609666069,10002.979549344348925,1.556566866888718,0.013891324371061
26.980000000000000,235.158905121555676,0.005891347108999,-0.000005113913095,-0.004853142648955,10002.979648896542130,1.556503045201264,0.013891079406035
27.000000000000000,235.158647153362949,0.005857433536526,-0.000004969887287,-0.004729323241595,10002.979745959395586,1.556440321463029,0.013890834474671
27.020000000000000,235.158387779794793,0.005823615555425,-0.000004826622836,-0.004606149835922,10002.979840545860498,1.556378690329308,0.013890589581159
27.039999999999999,235.158127013959529,0.005789893194240,-0.000004684117791,-0.004483620822047,10002.979932668857145,1.556318146467047,0.013890344729660
27.060000000000002,235.157864868913350,0.005756266479709,-0.000004542370200,-0.004361734588287,10002.980022341273070,1.556258684554831,0.013890099924313
27.080000000000002,235.157601357660297,0.005722735436768,-0.000004401378111,-0.004240489521219,10002.980109575964889,1.556200299282925,0.013889855169231
27.100000000000001,235.157336493152599,0.005689300088513,-0.000004261139569,-0.004119884005700,10002.980194385754658,1.556142985353333,0.013889610468503
27.120000000000001,235.157070288290498,0.005655960456290,-0.000004121652617,-0.003999916424920,10002.980276783435329,1.556086737479778,0.013889365826194
27.140000000000001,235.156802755922399,0.005622716559659,-0.000003982915299,-0.003880585160434,10002.980356781763476,1.556031550387766,0.013889121246342
27.160000000000000,235.156533908845034,0.005589568416402,-0.000003844925655,-0.003761888592198,10002.980434393466567,1.555977418814578,0.013888876732963
27.180000000000000,235.156263759803352,0.005556516042558,-0.000003707681724,-0.003643825098608,10002.980509631237510,1.555924337509330,0.013888632290048
27.199999999999999,235.155992321490771,0.005523559452421,-0.000003571181546,-0.003526393056537,10002.980582507740110,1.555872301232972,0.013888387921562
27.219999999999999,235.155719606549098,0.005490698658537,-0.000003435423157,-0.003409590841371,10002.980653035601790,1.555821304758331,0.013888143631448
27.240000000000002,235.155445627568781,0.005457933671742,-0.000003300404594,-0.003293416827052,10002.980721227419053,1.555771342870136,0.013887899423625
27.260000000000002,235.155170397088767,0.005425264501142,-0.000003166123890,-0.003177869386102,10002.980787095755659,1.555722410365032,0.013887655301985
27.280000000000001,235.154893927596788,0.005392691154176,-0.000003032579080,-0.003062946889669,10002.980850653142625,1.555674502051594,0.013887411270399
27.300000000000001,235.154616231529275,0.005360213636550,-0.000002899768195,-0.002948647707560,10002.980911912080046,1.555627612750383,0.013887167332713
27.320000000000000,235.154337321271527,0.005327831952318,-0.000002767689268,-0.002834970208283,10002.980970885033457,1.555581737293944,0.013886923492748
27.340000000000000,235.154057209157742,0.005295546103847,-0.000002636340329,-0.002721912759066,10002.981027584437470,1.555536870526849,0.013886679754302
27.359999999999999,235.153775907471157,0.005263356091850,-0.000002505719406,-0.002609473725913,10002.981082022692135,1.555493007305694,0.013886436121151
27.379999999999999,235.153493428444023,0.005231261915386,-0.000002375824529,-0.002497651473625,10002.981134212166580,1.555450142499140,0.013886192597045
27.400000000000002,235.153209784257768,0.005199263571880,-0.000002246653724,-0.002386444365841,10002.981184165195373,1.555408270987930,0.013885949185711
27.420000000000002,235.152924987043036,0.005167361057136,-0.000002118205019,-0.002275850765073,10002.981231894082157,1.555367387664909,0.013885705890852
27.440000000000001,235.152639048879792,0.005135554365307,-0.000001990476440,-0.002165869032736,10002.981277411097835,1.555327487435058,0.013885462716149
27.460000000000001,235.152351981797381,0.005103843488975,-0.000001863466010,-0.002056497529192,10002.981320728478750,1.555288565215502,0.013885219665260
27.480000000000000,235.152063797774645,0.005072228419090,-0.000001737171755,-0.001947734613770,10002.981361858428500,1.555250615935523,0.013884976741816
27.500000000000000,235.151774508739891,0.005040709145042,-0.000001611591697,-0.001839578644814,10002.981400813121581,1.555213634536605,0.013884733949429
27.520000000000000,235.151484126571148,0.005009285654628,-0.000001486723861,-0.001732027979708,10002.981437604694293,1.555177615972424,0.013884491291686
27.539999999999999,235.151192663096083,0.004977957934075,-0.000001362566267,-0.001625080974917,10002.981472245253826,1.555142555208899,0.013884248772151
27.560000000000002,235.150900130092197,0.004946725968050,-0.000001239116937,-0.001518735986011,10002.981504746872815,1.555108447224197,0.013884006394364
27.580000000000002,235.150606539286827,0.004915589739687,-0.000001116373893,-0.001412991367706,10002.981535121592970,1.555075287008746,0.013883764161845
27.600000000000001,235.150311902357259,0.004884549230562,-0.000000994335155,-0.001307845473898,10002.981563381419619,1.555043069565250,0.013883522078088
27.620000000000001,235.150016230930902,0.004853604420731,-0.000000872998742,-0.001203296657685,10002.981589538328990,1.555011789908742,0.013883280146565
27.640000000000001,235.149719536585167,0.004822755288728,-0.000000752362675,-0.001099343271414,10002.981613604262748,1.554981443066538,0.013883038370727
27.660000000000000,235.149421830847729,0.004792001811586,-0.000000632424971,-0.000995983666705,10002.981635591127997,1.554952024078336,0.013882796754000
27.680000000000000,235.149123125196525,0.004761343964828,-0.000000513183650,-0.000893216194485,10002.981655510800920,1.554923527996156,0.013882555299789
27.699999999999999,235.148823431059981,0.004730781722486,-0.000000394636731,-0.000791039205018,10002.981673375124956,1.554895949884424,0.013882314011476
27.719999999999999,235.148522759816785,0.004700315057130,-0.000000276782230,-0.000689451047943,10002.981689195908984,1.554869284819937,0.013882072892420
27.740000000000002,235.148221122796286,0.004669943939831,-0.000000159618166,-0.000588450072302,10002.981702984929143,1.554843527891894,0.013881831945959
27.760000000000002,235.147918531278492,0.004639668340220,-0.000000043142556,-0.000488034626569,10002.981714753930646,1.554818674201931,0.013881591175408
27.780000000000001,235.147614996493985,0.004609488226475,0.000000072646583,-0.000388203058685,10002.981724514622329,1.554794718864110,0.013881350584058
27.800000000000001,235.147310529624320,0.004579403565316,0.000000187751234,-0.000288953716090,10002.981732278683921,1.554771657004966,0.013881110175182
27.820000000000000,235.147005141801799,0.004549414322055,0.000000302173381,-0.000190284945752,10002.981738057758776,1.554749483763481,0.013880869952026
27.840000000000000,235.146698844109807,0.004519520460560,0.000000415915005,-0.000092195094200,10002.981741863457501,1.554728194291150,0.013880629917818
27.859999999999999,235.146391647582703,0.004489721943292,0.000000528978091,0.000005317492452,10002.981743707359783,1.554707783751947,0.013880390075762
27.879999999999999,235.146083563206048,0.004460018731315,0.000000641364623,0.000102254468464,10002.981743601010749,1.554688247322356,0.013880150429040
27.900000000000002,235.145774601916628,0.004430410784289,0.000000753076584,0.000198617488451,10002.981741555920962,1.554669580191405,0.013879910980814
27.920000000000002,235.145464774602544,0.004400898060476,0.000000864115956,0.000294408207340,10002.981737583571885,1.554651777560650,0.013879671734223
27.940000000000001,235.145154092103354,0.004371480516786,0.000000974484725,0.000389628280352,10002.981731695408598,1.554634834644204,0.013879432692383
27.960000000000001,235.144842565210070,0.004342158108761,0.000001084184872,0.000484279362967,10002.981723902843441,1.554618746668752,0.013879193858391
27.980000000000000,235.144530204665301,0.004312930790556,0.000001193218382,0.000578363110892,10002.981714217256012,1.554603508873559,0.013878955235322
28.000000000000000,235.144217021163428,0.004283798514992,0.000001301587237,0.000671881180034,10002.981702649993167,1.554589116510470,0.013878716826227
28.020000000000000,235.143903025350454,0.004254761233573,0.000001409293420,0.000764835226478,10002.981689212369020,1.554575564843960,0.013878478634140
28.039999999999999,235.143588227824381,0.004225818896431,0.000001516338915,0.000857226906441,10002.981673915664942,1.554562849151091,0.013878240662069
28.060000000000002,235.143272639135120,0.004196971452410,0.000001622725703,0.000949057876260,10002.981656771125927,1.554550964721584,0.013878002913004
28.080000000000002,235.142956269784662,0.004168218849010,0.000001728455766,0.001040329792353,10002.981637789967863,1.554539906857773,0.013877765389913
28.100000000000001,235.142639130227082,0.004139561032453,0.000001833531088,0.001131044311192,10002.981616983372078,1.554529670874643,0.013877528095743
28.120000000000001,235.142321230868731,0.004110997947649,0.000001937953649,0.001221203089284,10002.981594362485339,1.554520252099852,0.013877291033419
28.140000000000001,235.142002582068272,0.004082529538231,0.000002041725430,0.001310807783127,10002.981569938423490,1.554511645873729,0.013877054205846
28.160000000000000,235.141683194136817,0.004054155746543,0.000002144848413,0.001399860049192,10002.981543722267816,1.554503847549282,0.013876817615909
28.180000000000000,235.141363077337871,0.004025876513669,0.000002247324577,0.001488361543897,10002.981515725066856,1.554496852492195,0.013876581266469
28.199999999999999,235.141042241887732,0.003997691779421,0.000002349155904,0.001576313923572,10002.981485957836412,1.554490656080881,0.013876345160371
28.219999999999999,235.140720697955231,0.003969601482391,0.000002450344372,0.001663718844436,10002.981454431557722,1.554485253706432,0.013876109300435
28.240000000000002,235.140398455662080,0.003941605559877,0.000002550891960,0.001750577962567,10002.981421157181103,1.554480640772687,0.013875873689463
28.260000000000002,235.140075525082892,0.003913703947982,0.000002650800647,0.001836892933880,10002.981386145622309,1.554476812696181,0.013875638330235
28.280000000000001,235.139751916245160,0.003885896581561,0.000002750072411,0.001922665414090,10002.981349407764355,1.554473764906221,0.013875403225511
28.300000000000001,235.139427639129565,0.003858183394268,0.000002848709228,0.002007897058701,10002.981310954455694,1.554471492844826,0.013875168378032
28.320000000000000,235.139102703669892,0.003830564318530,0.000002946713077,0.002092589522963,10002.981270796513854,1.554469991966771,0.013874933790516
28.340000000000000,235.138777119753200,0.003803039285591,0.000003044085932,0.002176744461853,10002.981228944723625,1.554469257739612,0.013874699465664
28.359999999999999,235.138450897219940,0.003775608225483,0.000003140829770,0.002260363530050,10002.981185409835234,1.554469285643644,0.013874465406153
28.379999999999999,235.138124045864032,0.003748271067080,0.000003236946564,0.002343448381906,10002.981140202564347,1.554470071171950,0.013874231614643
28.400000000000002,235.137796575432844,0.003721027738045,0.000003332438288,0.002426000671420,10002.981093333597528,1.554471609830383,0.013873998093774
28.420000000000002,235.137468495627587,0.003693878164912,0.000003427306917,0.002508022052215,10002.981044813584958,1.554473897137584,0.013873764846163
28.440000000000001,235.137139816102973,0.003666822273024,0.000003521554421,0.002589514177505,10002.980994653144080,1.554476928625002,0.013873531874410
28.460000000000001,235.136810546467785,0.003639859986590,0.000003615182773,0.002670478700082,10002.980942862861411,1.554480699836857,0.013873299181094
28.480000000000000,235.136480696284650,0.003612991228666,0.000003708193943,0.002750917272277,10002.980889453287091,1.554485206330194,0.013873066768774
28.500000000000000,235.136150275070236,0.003586215921191,0.000003800589901,0.002830831545943,10002.980834434942153,1.554490443674864,0.013872834639991
28.520000000000000,235.135819292295338,0.003559533984960,0.000003892372616,0.002910223172429,10002.980777818311253,1.554496407453524,0.013872602797265
28.539999999999999,235.135487757385022,0.003532945339648,0.000003983544056,0.002989093802555,10002.980719613848123,1.554503093261643,0.013872371243095
28.560000000000002,235.135155679718679,0.003506449903838,0.000004074106187,0.003067445086584,10002.980659831971934,1.554510496707543,0.013872139979963
28.580000000000002,235.134823068630084,0.003480047594996,0.000004164060976,0.003145278674199,10002.980598483070935,1.554518613412341,0.013871909010332
28.600000000000001,235.134489933407622,0.003453738329490,0.000004253410388,0.003222596214482,10002.980535577496994,1.554527439009996,0.013871678336642
28.620000000000001,235.134156283294288,0.003427522022614,0.000004342156387,0.003299399355883,10002.980471125572876,1.554536969147303,0.013871447961318
28.640000000000001,235.133822127487775,0.003401398588572,0.000004430300935,0.003375689746205,10002.980405137584967,1.554547199483905,0.013871217886763
28.660000000000000,235.133487475140640,0.003375367940512,0.000004517845994,0.003451469032570,10002.980337623790547,1.554558125692278,0.013870988115362
28.680000000000000,235.133152335360364,0.003349429990500,0.000004604793526,0.003526738861402,10002.980268594410518,1.554569743457746,0.013870758649480
28.699999999999999,235.132816717209437,0.003323584649550,0.000004691145489,0.003601500878402,10002.980198059633040,1.554582048478485,0.013870529491464
28.719999999999999,235.132480629705469,0.003297831827652,0.000004776903842,0.003675756728522,10002.980126029615349,1.554595036465516,0.013870300643642
28.740000000000002,235.132144081821366,0.003272171433730,0.000004862070541,0.003749508055946,10002.980052514480121,1.554608703142697,0.013870072108323
28.760000000000002,235.131807082485295,0.003246603375684,0.000004946647544,0.003822756504062,10002.979977524319111,1.554623044246773,0.013869843887796
28.780000000000001,235.131469640580946,0.003221127560385,0.000005030636805,0.003895503715443,10002.979901069189509,1.554638055527329,0.013869615984333
28.800000000000001,235.131131764947412,0.003195743893704,0.000005114040277,0.003967751331819,10002.979823159115767,1.554653732746808,0.013869388400186
28.820000000000000,235.130793464379536,0.003170452280495,0.000005196859912,0.004039500994062,10002.979743804089594,1.554670071680514,0.013869161137590
